# NEO name      , time of obs.      , GM time of obs.   , DeltaPL value   , observatory code    
2022CW5         , 2022-02-12.334    , 1644652857        , 0.060           , V06                 
2007FF1         , 2022-02-11.487    , 1644579676        , 0.134           , V06                 
2018MV4         , 2022-02-11.538    , 1644584083        , 0.040           , V06                 
2022CX5         , 2022-02-12.262    , 1644646636        , 0.864           , V06                 
2022BG4         , 2022-02-12.088    , 1644631603        , 0.126           , V06                 
2021XK5         , 2022-02-12.274    , 1644647673        , 9.887           , V06                 
2022BL          , 2022-02-12.213    , 1644642403        , 0.056           , V06                 
2022CN5         , 2022-02-11.511    , 1644581750        , 5.766           , V06                 
2022BV3         , 2022-02-12.166    , 1644638342        , 0.118           , V06                 
2022CE          , 2022-02-11.493    , 1644580195        , 0.022           , V06                 
2022CN5         , 2022-02-13.470    , 1644751008        , 0.194           , V06                 
2016QE44        , 2022-02-13.484    , 1644752217        , 0.102           , V06                 
2022BV3         , 2022-02-13.210    , 1644728544        , 1.834           , V06                 
2018MV4         , 2022-02-12.486    , 1644665990        , 0.101           , V06                 
2022CW5         , 2022-02-13.454    , 1644749625        , 0.019           , V06                 
2022CL6         , 2022-02-13.148    , 1644723187        , 0.075           , V06                 
2022BL          , 2022-02-13.267    , 1644733468        , 0.007           , V06                 
2022BJ3         , 2022-02-13.509    , 1644754377        , 0.119           , V06                 
2022BZ6         , 2022-02-13.505    , 1644754032        , 0.037           , V06                 
2022BZ6         , 2022-02-13.495    , 1644753167        , 0.149           , V06                 
2022CS3         , 2022-02-10.273    , 1644474787        , 0.100           , V06                 
2013QU1         , 2022-02-10.144    , 1644463641        , 0.101           , V06                 
2004FE          , 2022-02-04.622    , 1643986540        , 4.784           , 568                 
2022AW          , 2022-01-17.832    , 1642449484        , 0.100           , Z80                 
2022BF1         , 2022-02-03.945    , 1643928047        , 0.064           , Z80                 
2022CH7         , 2022-02-15.012    , 1644884236        , 0.008           , Z80                 
2022CP1         , 2022-02-08.858    , 1644352531        , 0.063           , 203                 
2022CP1         , 2022-02-08.869    , 1644353481        , 0.004           , 203                 
2022CP1         , 2022-02-08.861    , 1644352790        , 0.016           , 203                 
2022CQ4         , 2022-02-13.789    , 1644778569        , 1.360           , 203                 
2022CH7         , 2022-02-13.896    , 1644787814        , 1.140           , 203                 
2022AW          , 2022-01-18.763    , 1642529923        , 0.050           , 213                 
2022BH2         , 2022-02-01.935    , 1643754384        , 0.080           , 213                 
2022BH2         , 2022-02-01.973    , 1643757667        , 0.020           , 213                 
2022BF          , 2022-01-24.949    , 1643064393        , 0.501           , 160                 
2022BB          , 2022-01-24.878    , 1643058259        , 0.024           , 160                 
2021BS1         , 2022-01-22.372    , 1642841740        , 0.003           , W84                 
1996FQ3         , 2022-01-30.159    , 1643514537        , 17.840          , W84                 
2022BJ          , 2022-02-07.782    , 1644259564        , 0.500           , K14                 
2022AZ3         , 2022-01-20.862    , 1642711276        , 1.318           , J95                 
2022AE4         , 2022-01-20.786    , 1642704710        , 0.502           , J95                 
2022BB1         , 2022-01-27.769    , 1643308041        , 0.003           , J95                 
2022BY1         , 2022-01-28.071    , 1643334134        , 0.133           , J95                 
2022BB1         , 2022-01-27.766    , 1643307782        , 0.013           , J95                 
2022BB1         , 2022-01-29.847    , 1643487580        , 0.056           , J95                 
2022BN3         , 2022-01-30.011    , 1643501750        , 0.016           , J95                 
2022CT          , 2022-02-05.022    , 1644021100        , 0.050           , J95                 
2022CY2         , 2022-02-07.118    , 1644202195        , 0.012           , J95                 
2022CX          , 2022-02-06.879    , 1644181545        , 1.662           , J95                 
2022CN          , 2022-02-06.889    , 1644182409        , 0.025           , J95                 
2022CQ4         , 2022-02-14.867    , 1644871708        , 0.064           , J95                 
2022CH7         , 2022-02-15.047    , 1644887260        , 2.915           , J95                 
2022BA          , 2022-01-21.851    , 1642796726        , 5.065           , K83                 
2022BB          , 2022-01-23.769    , 1642962441        , 1.403           , K83                 
2022CD          , 2022-02-05.770    , 1644085727        , 0.185           , K83                 
2022CN          , 2022-02-05.928    , 1644099379        , 0.170           , K83                 
2022CP1         , 2022-02-07.861    , 1644266390        , 0.128           , K83                 
2022BU          , 2022-01-26.025    , 1643157359        , 0.801           , 958                 
2022BE6         , 2022-02-01.924    , 1643753433        , 0.012           , 958                 
2020VN1         , 2022-02-08.451    , 1644317366        , 5.351           , G37                 
2021WQ1         , 2022-02-08.466    , 1644318662        , 1.401           , G37                 
2022AY2         , 2022-01-21.148    , 1642735987        , 0.582           , 291                 
2015XR55        , 2022-01-21.320    , 1642750848        , 0.040           , 291                 
2021XX3         , 2022-01-21.167    , 1642737628        , 0.013           , 291                 
2014YT9         , 2022-01-22.149    , 1642822473        , 0.441           , 291                 
2007DK8         , 2022-01-21.487    , 1642765276        , 0.261           , 291                 
2022AD2         , 2022-01-22.174    , 1642824633        , 0.022           , 291                 
2022BA          , 2022-01-22.220    , 1642828607        , 0.317           , 291                 
2022AB2         , 2022-01-22.338    , 1642838803        , 0.176           , 291                 
2022BF          , 2022-01-23.239    , 1642916649        , 0.530           , 291                 
2022AP          , 2022-01-24.300    , 1643008320        , 0.003           , 291                 
2022AY2         , 2022-01-24.267    , 1643005468        , 0.005           , 291                 
2022AA5         , 2022-01-24.422    , 1643018860        , 1.417           , 291                 
2022AU1         , 2022-01-24.449    , 1643021193        , 0.097           , 291                 
2022AA5         , 2022-01-25.422    , 1643105260        , 0.372           , 291                 
2022AD          , 2022-01-25.330    , 1643097311        , 0.033           , 291                 
2022AN5         , 2022-01-25.170    , 1643083488        , 0.362           , 291                 
2022BM          , 2022-01-24.484    , 1643024217        , 0.010           , 291                 
2021WM          , 2022-01-26.209    , 1643173257        , 0.001           , 291                 
2022AU1         , 2022-01-25.498    , 1643111827        , 0.002           , 291                 
2022AS3         , 2022-01-27.532    , 1643287564        , 0.542           , 291                 
2022BM3         , 2022-01-31.287    , 1643611996        , 0.116           , 291                 
2022BO7         , 2022-02-03.434    , 1643883897        , 0.029           , 291                 
2022BX          , 2022-02-05.333    , 1644047971        , 0.279           , 291                 
2022BM          , 2022-02-06.266    , 1644128582        , 0.781           , 291                 
2022BL7         , 2022-02-06.366    , 1644137222        , 0.274           , 291                 
2022BU6         , 2022-02-06.294    , 1644131001        , 0.867           , 291                 
2022AL2         , 2022-02-07.189    , 1644208329        , 0.097           , 291                 
2022BU          , 2022-02-07.434    , 1644229497        , 0.363           , 291                 
2003UE          , 2022-02-07.134    , 1644203577        , 0.001           , 291                 
2022CH4         , 2022-02-09.317    , 1644392188        , 0.373           , 291                 
2022CQ2         , 2022-02-09.359    , 1644395817        , 2.163           , 291                 
2022CF          , 2022-02-09.192    , 1644381388        , 0.827           , 291                 
2022BG2         , 2022-02-09.215    , 1644383375        , 0.104           , 291                 
2022BS2         , 2022-02-09.160    , 1644378624        , 0.072           , 291                 
2022BL4         , 2022-02-10.322    , 1644479020        , 0.025           , 291                 
2022CP4         , 2022-02-09.405    , 1644399791        , 0.016           , 291                 
2022CP4         , 2022-02-10.424    , 1644487833        , 0.008           , 291                 
2022BL4         , 2022-02-09.500    , 1644408000        , 0.100           , 291                 
2022BX          , 2022-02-12.148    , 1644636787        , 0.050           , 291                 
2022BW3         , 2022-02-12.230    , 1644643872        , 0.016           , 291                 
2022CQ3         , 2022-02-12.400    , 1644658560        , 0.010           , 291                 
2022CG4         , 2022-02-12.304    , 1644650265        , 0.029           , 291                 
2022CE5         , 2022-02-12.194    , 1644640761        , 0.036           , 291                 
2022CB5         , 2022-02-12.377    , 1644656572        , 0.470           , 291                 
2018VG3         , 2022-02-13.456    , 1644749798        , 0.210           , 291                 
2022CP4         , 2022-02-12.499    , 1644667113        , 0.010           , 291                 
2022CP6         , 2022-02-13.329    , 1644738825        , 0.284           , 291                 
2021XU2         , 2022-02-13.112    , 1644720076        , 0.020           , 291                 
2022AJ3         , 2022-01-27.291    , 1643266742        , 0.367           , 291                 
2018NN4         , 2022-01-27.327    , 1643269852        , 0.048           , 291                 
2022BQ          , 2022-01-25.278    , 1643092819        , 0.024           , 654                 
2022BL2         , 2022-01-28.342    , 1643357548        , 0.249           , 654                 
2022BO2         , 2022-01-28.287    , 1643352796        , 0.025           , 654                 
2022BR3         , 2022-01-29.168    , 1643428915        , 1.925           , 654                 
2022BO3         , 2022-01-29.129    , 1643425545        , 0.342           , 654                 
2022BS3         , 2022-01-29.243    , 1643435395        , 0.031           , 654                 
2022BO5         , 2022-01-31.158    , 1643600851        , 0.219           , 654                 
2022BA5         , 2022-01-31.278    , 1643611219        , 0.061           , 654                 
2022CU          , 2022-02-05.162    , 1644033196        , 0.005           , 654                 
2022CJ4         , 2022-02-08.250    , 1644300000        , 0.489           , 654                 
2022CO5         , 2022-02-10.370    , 1644483167        , 0.150           , 654                 
2022BA          , 2022-01-22.098    , 1642818067        , 1.266           , 703                 
2020BQ13        , 2022-01-25.343    , 1643098435        , 0.336           , 703                 
2022BV1         , 2022-02-03.258    , 1643868691        , 0.100           , 703                 
2022CH1         , 2022-02-06.332    , 1644134284        , 3.739           , 703                 
2022BF6         , 2022-02-06.270    , 1644128927        , 0.055           , 703                 
2022CH1         , 2022-02-08.308    , 1644305011        , 0.483           , 703                 
2022CP1         , 2022-02-08.204    , 1644296025        , 0.505           , 703                 
2022CM3         , 2022-02-10.266    , 1644474182        , 0.066           , 703                 
2022CQ1         , 2022-02-10.266    , 1644474182        , 0.080           , 703                 
2022BF6         , 2022-02-11.320    , 1644565248        , 0.002           , 703                 
2022DN          , 2022-02-06.217    , 1644124348        , 3.625           , 703                 
2022EY1         , 2022-02-10.400    , 1644485760        , 0.193           , 703                 
2022BD5         , 2022-01-30.998    , 1643587027        , 0.026           , W34                 
2022CO1         , 2022-02-06.063    , 1644111043        , 0.132           , W34                 
2022CE3         , 2022-02-12.070    , 1644630048        , 0.050           , W34                 
2022BP4         , 2022-01-31.025    , 1643589359        , 0.004           , W34                 
2022AN2         , 2022-01-28.496    , 1643370854        , 0.059           , V00                 
2010VE139       , 2022-01-29.377    , 1643446972        , 0.010           , V00                 
2022BL3         , 2022-01-31.404    , 1643622105        , 0.460           , V00                 
2016LA9         , 2022-02-01.303    , 1643699779        , 0.019           , V00                 
2022BH9         , 2022-02-07.284    , 1644216537        , 0.068           , V00                 
2017RM15        , 2022-02-06.151    , 1644118646        , 0.135           , V00                 
2021RE15        , 2022-02-06.168    , 1644120115        , 0.117           , V00                 
2013YO139       , 2022-02-07.430    , 1644229151        , 0.059           , V00                 
2022AT4         , 2022-02-07.283    , 1644216451        , 0.550           , V00                 
2016YU8         , 2022-02-03.534    , 1643892537        , 0.936           , V00                 
2022BX6         , 2022-01-29.411    , 1643449910        , 0.052           , V00                 
2022CX1         , 2022-01-29.464    , 1643454489        , 0.052           , V00                 
2022AY2         , 2022-02-04.222    , 1643951980        , 0.003           , T12                 
2022CH1         , 2022-02-06.559    , 1644153897        , 0.019           , T12                 
2022CS          , 2022-02-06.551    , 1644153206        , 1.256           , T12                 
2022AP7         , 2022-02-06.667    , 1644163228        , 9.297           , T12                 
2000EB14        , 2022-02-06.499    , 1644148713        , 0.043           , T12                 
2021XP2         , 2022-02-04.406    , 1643967878        , 1.115           , T12                 
2020GE          , 2022-02-04.368    , 1643964595        , 0.308           , T12                 
2022AD          , 2022-01-21.112    , 1642732876        , 0.040           , 734                 
2022BF          , 2022-01-23.760    , 1642961664        , 1.653           , G15                 
2022BB          , 2022-01-23.744    , 1642960281        , 2.806           , G15                 
2022BA          , 2022-01-19.816    , 1642620902        , 0.500           , B74                 
2022BL7         , 2022-01-25.982    , 1643153644        , 0.548           , B74                 
2022BA          , 2022-01-21.885    , 1642799664        , 2.532           , 595                 
2022BF          , 2022-01-23.883    , 1642972291        , 0.827           , 595                 
2022BD1         , 2022-01-26.839    , 1643227689        , 0.021           , 595                 
2022BV1         , 2022-02-01.846    , 1643746694        , 0.080           , 595                 
2022BH2         , 2022-02-01.873    , 1643749027        , 0.159           , 595                 
2022CD3         , 2022-02-07.835    , 1644264143        , 0.012           , 595                 
2022CD3         , 2022-02-07.855    , 1644265872        , 0.003           , 595                 
2022CP1         , 2022-02-08.836    , 1644350630        , 0.126           , 595                 
2022CX1         , 2022-02-08.838    , 1644350803        , 0.883           , 595                 
2022AD          , 2022-01-20.293    , 1642662115        , 0.063           , G96                 
2022AC2         , 2022-01-20.311    , 1642663670        , 1.094           , G96                 
2022AO          , 2022-01-20.313    , 1642663843        , 0.978           , G96                 
2022AH          , 2022-01-20.352    , 1642667212        , 0.068           , G96                 
2021NS5         , 2022-01-21.263    , 1642745923        , 0.100           , G96                 
2016EK158       , 2022-01-21.459    , 1642762857        , 0.298           , G96                 
2022BN          , 2022-01-26.304    , 1643181465        , 0.009           , G96                 
2022BU          , 2022-01-26.328    , 1643183539        , 0.400           , G96                 
2018BT1         , 2022-01-25.154    , 1643082105        , 0.138           , G96                 
2022BB1         , 2022-01-27.216    , 1643260262        , 0.026           , G96                 
2022AH1         , 2022-01-27.360    , 1643272703        , 0.003           , G96                 
2022BW          , 2022-01-28.335    , 1643356944        , 0.255           , G96                 
2022AJ5         , 2022-01-28.395    , 1643362127        , 0.067           , G96                 
2007YF          , 2022-01-28.398    , 1643362387        , 28.837          , G96                 
2022BV3         , 2022-01-30.174    , 1643515833        , 0.358           , G96                 
2022BP3         , 2022-01-31.443    , 1643625475        , 0.882           , G96                 
2021RH26        , 2022-01-31.527    , 1643632732        , 0.064           , G96                 
2022BW3         , 2022-01-31.372    , 1643619340        , 0.512           , G96                 
2022BH2         , 2022-02-01.330    , 1643702112        , 0.319           , G96                 
2022BN4         , 2022-02-01.305    , 1643699951        , 0.820           , G96                 
2022AX5         , 2022-02-01.304    , 1643699865        , 0.137           , G96                 
2022BL4         , 2022-02-01.326    , 1643701766        , 0.754           , G96                 
2022AB5         , 2022-02-01.352    , 1643704012        , 0.197           , G96                 
2022BN5         , 2022-02-01.261    , 1643696150        , 0.457           , G96                 
2017DY108       , 2022-01-31.351    , 1643617526        , 19.268          , G96                 
2022BR3         , 2022-02-03.238    , 1643866963        , 0.002           , G96                 
2022CR          , 2022-02-05.304    , 1644045465        , 2.490           , G96                 
2022CD          , 2022-02-05.261    , 1644041750        , 0.064           , G96                 
2022CY          , 2022-02-06.430    , 1644142751        , 0.029           , G96                 
2014QH365       , 2022-02-05.438    , 1644057043        , 0.001           , G96                 
2022BG3         , 2022-02-05.304    , 1644045465        , 0.033           , G96                 
2022BS2         , 2022-02-05.237    , 1644039676        , 0.029           , G96                 
2022BC6         , 2022-02-06.272    , 1644129100        , 0.016           , G96                 
2008BT2         , 2022-02-06.388    , 1644139123        , 0.089           , G96                 
2022BC2         , 2022-02-06.428    , 1644142579        , 0.048           , G96                 
2021YS          , 2022-02-06.154    , 1644118905        , 0.010           , G96                 
2022CP          , 2022-02-06.302    , 1644131692        , 0.341           , G96                 
2022BK1         , 2022-02-06.367    , 1644137308        , 0.003           , G96                 
2022AZ5         , 2022-02-07.232    , 1644212044        , 0.202           , G96                 
2022BZ6         , 2022-02-08.395    , 1644312527        , 0.788           , G96                 
2018FJ5         , 2022-02-08.529    , 1644324105        , 13.051          , G96                 
2022CJ1         , 2022-02-08.267    , 1644301468        , 0.025           , G96                 
2022CM2         , 2022-02-08.288    , 1644303283        , 0.700           , G96                 
2022CX4         , 2022-02-11.153    , 1644550819        , 2.612           , G96                 
2022BN4         , 2022-02-10.266    , 1644474182        , 0.040           , G96                 
2004LY5         , 2022-02-08.371    , 1644310454        , 41.765          , G96                 
2022CK6         , 2022-02-12.250    , 1644645600        , 0.169           , G96                 
2022BS3         , 2022-02-11.483    , 1644579331        , 0.070           , G96                 
2022CS1         , 2022-02-11.505    , 1644581232        , 0.001           , G96                 
2022CG2         , 2022-02-11.152    , 1644550732        , 0.110           , G96                 
2018TB4         , 2022-02-11.505    , 1644581232        , 2.029           , G96                 
2010XZ72        , 2022-02-13.206    , 1644728198        , 0.001           , G96                 
2020BX15        , 2022-02-10.539    , 1644497769        , 30.020          , G96                 
2022CN3         , 2022-02-15.427    , 1644920092        , 0.071           , G96                 
2022CK          , 2022-02-15.400    , 1644917760        , 0.139           , G96                 
2022DC          , 2022-02-04.209    , 1643950857        , 0.580           , G96                 
2021XJ5         , 2022-02-09.217    , 1644383548        , 0.003           , G96                 
2022CH5         , 2022-02-13.455    , 1644749712        , 0.227           , G96                 
2022BZ4         , 2022-01-27.157    , 1643255164        , 0.040           , G96                 
2022BN7         , 2022-01-27.199    , 1643258793        , 0.404           , G96                 
2022BU3         , 2022-02-04.280    , 1643956992        , 0.953           , G96                 
2021XJ5         , 2022-01-26.075    , 1643161679        , 0.120           , W94                 
2022BV1         , 2022-02-04.061    , 1643938070        , 0.050           , W94                 
2022CO1         , 2022-02-06.042    , 1644109228        , 0.264           , W94                 
2022BN3         , 2022-01-29.954    , 1643496825        , 0.033           , Z99                 
2004LY5         , 2022-02-09.930    , 1644445151        , 10.441          , I93                 
2016WF9         , 2022-02-04.897    , 1644010300        , 0.601           , C51                 
2022AZ3         , 2022-01-21.201    , 1642740566        , 0.329           , 691                 
2022AQ5         , 2022-01-21.392    , 1642757068        , 0.338           , 691                 
2022AT3         , 2022-01-22.258    , 1642831891        , 0.331           , 691                 
2022AJ3         , 2022-01-22.311    , 1642836470        , 0.050           , 691                 
2022AP3         , 2022-01-24.368    , 1643014195        , 0.082           , 691                 
2021XY          , 2022-01-24.538    , 1643028883        , 0.171           , 691                 
2010GF25        , 2022-01-25.426    , 1643105606        , 0.100           , 691                 
2022AP5         , 2022-01-24.492    , 1643024908        , 1.140           , 691                 
2022AW4         , 2022-01-25.322    , 1643096620        , 0.995           , 691                 
2022BQ          , 2022-01-27.381    , 1643274518        , 0.107           , 691                 
2014YF          , 2022-01-28.193    , 1643344675        , 0.101           , 691                 
2022BX1         , 2022-01-29.436    , 1643452070        , 0.002           , 691                 
2022BX1         , 2022-01-28.493    , 1643370595        , 0.010           , 691                 
2022BO1         , 2022-01-29.497    , 1643457340        , 0.673           , 691                 
2011XF          , 2022-01-27.357    , 1643272444        , 0.367           , 691                 
1996FQ3         , 2022-01-31.351    , 1643617526        , 4.460           , 691                 
2022BJ4         , 2022-02-01.272    , 1643697100        , 2.584           , 691                 
2022AP3         , 2022-02-01.344    , 1643703321        , 0.141           , 691                 
2022BY4         , 2022-01-31.496    , 1643630054        , 0.025           , 691                 
2022BC5         , 2022-02-06.333    , 1644134371        , 0.094           , 691                 
2022CH1         , 2022-02-06.411    , 1644141110        , 1.870           , 691                 
2021XU2         , 2022-02-06.091    , 1644113462        , 0.145           , 691                 
2022BX5         , 2022-02-06.369    , 1644137481        , 0.019           , 691                 
2022BR2         , 2022-02-08.335    , 1644307344        , 0.064           , 691                 
2022BF7         , 2022-02-08.387    , 1644311836        , 0.076           , 691                 
2022BC5         , 2022-02-08.318    , 1644305875        , 0.025           , 691                 
2022BB5         , 2022-02-09.363    , 1644396163        , 0.018           , 691                 
2022BB5         , 2022-02-09.375    , 1644397200        , 0.004           , 691                 
2022BB5         , 2022-02-09.351    , 1644395126        , 0.072           , 691                 
2022BF6         , 2022-02-09.234    , 1644385017        , 0.434           , 691                 
2022CK1         , 2022-02-09.388    , 1644398323        , 0.341           , 691                 
2022BF2         , 2022-02-10.475    , 1644492239        , 0.072           , 691                 
2022CB5         , 2022-02-11.415    , 1644573455        , 0.940           , 691                 
2022BC2         , 2022-02-13.322    , 1644738220        , 0.025           , 691                 
2022BY1         , 2022-01-27.915    , 1643320655        , 0.265           , 033                 
2022BQ          , 2022-01-28.019    , 1643329641        , 0.054           , 033                 
2022BZ1         , 2022-01-27.980    , 1643326272        , 0.050           , 033                 
2022BB2         , 2022-01-27.926    , 1643321606        , 0.008           , 033                 
2022BU          , 2022-01-28.012    , 1643329036        , 0.422           , 033                 
2022BY          , 2022-01-28.009    , 1643328777        , 1.401           , 033                 
2022BS          , 2022-01-27.955    , 1643324111        , 0.053           , 033                 
2022BB1         , 2022-01-28.909    , 1643406537        , 0.028           , 033                 
2017DY108       , 2022-02-02.977    , 1643844412        , 2.409           , 033                 
2022BT4         , 2022-02-02.973    , 1643844067        , 0.072           , 033                 
2022BY          , 2022-02-02.993    , 1643845795        , 0.262           , 033                 
2022BF1         , 2022-02-02.799    , 1643829033        , 0.026           , 033                 
2022BV1         , 2022-02-02.874    , 1643835513        , 0.060           , 033                 
2022BF1         , 2022-02-03.101    , 1643855126        , 0.006           , 033                 
2022BZ4         , 2022-02-02.843    , 1643832835        , 0.774           , 033                 
2022BQ2         , 2022-02-02.999    , 1643846313        , 0.011           , 033                 
2022BC1         , 2022-02-02.898    , 1643837587        , 0.110           , 033                 
2022BL5         , 2022-02-02.895    , 1643837328        , 0.265           , 033                 
2022BR3         , 2022-02-02.832    , 1643831884        , 0.003           , 033                 
2022BH2         , 2022-02-02.968    , 1643843635        , 0.252           , 033                 
2022CU          , 2022-02-04.967    , 1644016348        , 0.010           , 033                 
2022BF1         , 2022-02-05.050    , 1644023519        , 0.032           , 033                 
2022BL5         , 2022-02-05.041    , 1644022742        , 0.005           , 033                 
2022CD          , 2022-02-05.062    , 1644024556        , 0.128           , 033                 
2022CE          , 2022-02-05.224    , 1644038553        , 0.062           , 033                 
2022CJ3         , 2022-02-08.007    , 1644279004        , 0.002           , 033                 
2022BS4         , 2022-02-07.809    , 1644261897        , 0.364           , 033                 
2022AE1         , 2022-01-20.330    , 1642665311        , 0.050           , I52                 
2022AG6         , 2022-01-20.359    , 1642667817        , 2.077           , I52                 
2022AE4         , 2022-01-21.441    , 1642761302        , 0.251           , I52                 
2021YO          , 2022-01-21.288    , 1642748083        , 0.202           , I52                 
2022AT6         , 2022-01-21.371    , 1642755254        , 0.232           , I52                 
2022AP          , 2022-01-21.254    , 1642745145        , 1.862           , I52                 
2021XJ5         , 2022-01-21.422    , 1642759660        , 0.032           , I52                 
2021VS6         , 2022-01-21.210    , 1642741344        , 0.013           , I52                 
2022AB6         , 2022-01-21.340    , 1642752575        , 2.384           , I52                 
2022AJ          , 2022-01-21.458    , 1642762771        , 0.076           , I52                 
2022AR          , 2022-01-21.265    , 1642746096        , 0.236           , I52                 
2022AZ5         , 2022-01-21.369    , 1642755081        , 1.623           , I52                 
2022AZ3         , 2022-01-21.154    , 1642736505        , 0.659           , I52                 
2021XK5         , 2022-01-21.279    , 1642747305        , 0.005           , I52                 
2021XU2         , 2022-01-21.086    , 1642730630        , 0.094           , I52                 
2022AL3         , 2022-01-21.361    , 1642754390        , 0.741           , I52                 
2021XX3         , 2022-01-21.241    , 1642744022        , 0.006           , I52                 
2022AN5         , 2022-01-21.136    , 1642734950        , 4.451           , I52                 
2022AY2         , 2022-01-21.107    , 1642732444        , 1.164           , I52                 
2021YM          , 2022-01-21.194    , 1642739961        , 9.383           , I52                 
2022AS6         , 2022-01-22.294    , 1642835001        , 0.708           , I52                 
2022AP3         , 2022-01-22.212    , 1642827916        , 2.902           , I52                 
2022AV4         , 2022-01-22.181    , 1642825238        , 2.299           , I52                 
2022AW6         , 2022-01-22.427    , 1642846492        , 3.092           , I52                 
2022AB7         , 2022-01-21.496    , 1642766054        , 1.441           , I52                 
2022AP2         , 2022-01-22.315    , 1642836816        , 0.011           , I52                 
2022AL5         , 2022-01-22.240    , 1642830335        , 1.895           , I52                 
2022AH          , 2022-01-21.467    , 1642763548        , 0.160           , I52                 
2021YT          , 2022-01-22.199    , 1642826793        , 0.524           , I52                 
2022AN2         , 2022-01-22.365    , 1642841135        , 0.165           , I52                 
2022AL2         , 2022-01-22.344    , 1642839321        , 0.503           , I52                 
2022BA          , 2022-01-22.178    , 1642824979        , 0.633           , I52                 
2022BB          , 2022-01-22.210    , 1642827744        , 0.651           , I52                 
2022AO5         , 2022-01-22.278    , 1642833619        , 2.728           , I52                 
2022AK          , 2022-01-22.134    , 1642821177        , 8.648           , I52                 
2021XJ5         , 2022-01-22.444    , 1642847961        , 0.033           , I52                 
2022AY1         , 2022-01-21.515    , 1642767696        , 0.006           , I52                 
2022AW5         , 2022-01-21.474    , 1642764153        , 0.723           , I52                 
2022AU2         , 2022-01-22.233    , 1642829731        , 0.558           , I52                 
2022BC          , 2022-01-25.229    , 1643088585        , 1.079           , I52                 
2022AZ3         , 2022-01-25.206    , 1643086598        , 0.018           , I52                 
2022AZ4         , 2022-01-25.289    , 1643093769        , 0.694           , I52                 
2022AK3         , 2022-01-25.299    , 1643094633        , 2.734           , I52                 
2022BF          , 2022-01-25.405    , 1643103792        , 0.125           , I52                 
2022AW6         , 2022-01-25.417    , 1643104828        , 0.949           , I52                 
2022BH          , 2022-01-25.215    , 1643087375        , 0.585           , I52                 
2022AB5         , 2022-01-25.326    , 1643096966        , 2.109           , I52                 
2022AA3         , 2022-01-25.458    , 1643108371        , 0.126           , I52                 
2022BB          , 2022-01-25.232    , 1643088844        , 0.012           , I52                 
2021RU16        , 2022-01-25.371    , 1643100854        , 17.474          , I52                 
2021VK5         , 2022-01-25.108    , 1643078131        , 0.778           , I52                 
2022AJ5         , 2022-01-25.416    , 1643104742        , 0.724           , I52                 
2022AN5         , 2022-01-25.153    , 1643082019        , 0.723           , I52                 
2008DW          , 2022-01-22.450    , 1642848479        , 3.499           , I52                 
2020BQ13        , 2022-01-25.336    , 1643097830        , 0.672           , I52                 
2022BV          , 2022-01-26.208    , 1643173171        , 0.091           , I52                 
2021UP5         , 2022-01-26.142    , 1643167468        , 0.872           , I52                 
2022AC2         , 2022-01-26.109    , 1643164617        , 0.010           , I52                 
2021VL2         , 2022-01-25.505    , 1643112431        , 0.656           , I52                 
2022AZ5         , 2022-01-26.206    , 1643172998        , 0.076           , I52                 
2022BS          , 2022-01-26.134    , 1643166777        , 0.011           , I52                 
2014QH365       , 2022-01-26.447    , 1643193820        , 0.241           , I52                 
2018BT1         , 2022-01-22.106    , 1642818758        , 1.106           , I52                 
2018BT1         , 2022-01-25.086    , 1643076230        , 0.277           , I52                 
2018AF3         , 2022-01-25.344    , 1643098521        , 0.049           , I52                 
2021BZ          , 2022-01-26.483    , 1643196931        , 2.401           , I52                 
2022BD          , 2022-01-27.501    , 1643284886        , 1.573           , I52                 
2022BU          , 2022-01-27.508    , 1643285491        , 0.844           , I52                 
2022BS          , 2022-01-28.402    , 1643362732        , 0.026           , I52                 
2022BB1         , 2022-01-27.158    , 1643255251        , 0.053           , I52                 
2022BO1         , 2022-01-27.553    , 1643289379        , 0.326           , I52                 
2022AP          , 2022-01-28.081    , 1643334998        , 0.002           , I52                 
2008BT2         , 2022-01-28.360    , 1643359103        , 9.206           , I52                 
2022BS2         , 2022-01-29.424    , 1643451033        , 0.783           , I52                 
2022BH2         , 2022-01-29.435    , 1643451983        , 1.516           , I52                 
2022BW          , 2022-01-29.428    , 1643451379        , 0.127           , I52                 
2022BV1         , 2022-01-29.410    , 1643449824        , 0.013           , I52                 
2022BP2         , 2022-01-30.239    , 1643521449        , 0.257           , I52                 
2022BX          , 2022-01-30.168    , 1643515315        , 0.673           , I52                 
2022AA          , 2022-01-30.123    , 1643511427        , 0.013           , I52                 
2022BW1         , 2022-01-30.147    , 1643513500        , 2.015           , I52                 
2022BG2         , 2022-01-30.319    , 1643528361        , 0.075           , I52                 
2022BR3         , 2022-01-30.116    , 1643510822        , 0.962           , I52                 
2022BL          , 2022-01-27.080    , 1643248511        , 0.009           , I52                 
2022BT1         , 2022-01-30.139    , 1643512809        , 0.682           , I52                 
2022BJ1         , 2022-01-30.126    , 1643511686        , 0.081           , I52                 
2022BT2         , 2022-01-30.216    , 1643519462        , 0.975           , I52                 
2022BG3         , 2022-01-30.180    , 1643516351        , 0.443           , I52                 
2022BO3         , 2022-01-30.100    , 1643509440        , 0.171           , I52                 
