2023FL2         , 2023-03-21.166    , 1679371142        , 0.017           , 511                 
2023FN13        , 2023-04-02.260    , 1680416063        , 1.229           , 291                 
2018GN4         , 2023-03-19.132    , 1679195404        , 4.147           , 033                 
2012UR138       , 2023-03-27.416    , 1679911142        , 5.221           , F51                 
2023FS5         , 2023-03-30.308    , 1680161011        , 0.780           , V06                 
2023FA4         , 2023-03-28.280    , 1679985792        , 0.222           , 691                 
2018RW6         , 2023-04-01.141    , 1680319382        , 0.002           , G96                 
2023CU3         , 2023-03-19.444    , 1679222361        , 0.040           , F52                 
2023DW          , 2023-03-15.559    , 1678886697        , 2.314           , E10                 
2023CZ          , 2023-03-18.236    , 1679117990        , 0.056           , 691                 
2023EH1         , 2023-03-19.245    , 1679205168        , 0.007           , F52                 
2023FE4         , 2023-03-29.088    , 1680055603        , 0.056           , H21                 
2023FV          , 2023-03-27.375    , 1679907600        , 0.931           , 807                 
2022OD4         , 2023-03-28.460    , 1680001344        , 0.102           , G96                 
2022UE28        , 2023-03-30.111    , 1680143990        , 0.764           , I52                 
2023FG3         , 2023-03-27.428    , 1679912179        , 0.792           , F52                 
2018RW6         , 2023-03-23.025    , 1679531759        , 0.750           , L01                 
2023EY          , 2023-03-16.784    , 1678992537        , 0.403           , C95                 
2013HV14        , 2023-03-28.427    , 1679998492        , 2.328           , I52                 
2023FR5         , 2023-03-30.949    , 1680216393        , 0.818           , Z99                 
2023EZ          , 2023-03-19.197    , 1679201020        , 0.049           , G96                 
2016TR55        , 2023-03-26.387    , 1679822236        , 8.667           , F52                 
2019AH11        , 2023-03-26.273    , 1679812387        , 0.593           , T12                 
2008JN          , 2023-03-12.031    , 1678581878        , 0.044           , 807                 
2023FD4         , 2023-03-27.873    , 1679950627        , 0.125           , K83                 
2023CK2         , 2023-03-15.045    , 1678842287        , 0.093           , 807                 
2008EA8         , 2023-03-18.360    , 1679128703        , 32.322          , F51                 
2023FA          , 2023-03-21.202    , 1679374252        , 0.186           , 807                 
2023EN2         , 2023-03-20.378    , 1679303059        , 0.368           , T12                 
2018MG7         , 2023-03-27.254    , 1679897145        , 3.808           , T14                 
2023FS3         , 2023-03-27.455    , 1679914511        , 0.037           , I52                 
2023EY          , 2023-03-16.820    , 1678995648        , 0.050           , K19                 
2023EJ2         , 2023-04-01.142    , 1680319468        , 0.134           , G96                 
2023DZ1         , 2023-03-13.218    , 1678684435        , 0.555           , G96                 
2023EL          , 2023-03-14.807    , 1678821724        , 0.581           , Z84                 
2008GS3         , 2023-03-31.914    , 1680299769        , 2.115           , L87                 
2014JR2         , 2023-03-23.561    , 1679578070        , 1.609           , 474                 
2023EH2         , 2023-03-17.045    , 1679015088        , 0.509           , 807                 
2023CZ          , 2023-03-28.350    , 1679991840        , 0.005           , F52                 
2006MS6         , 2023-03-20.640    , 1679325696        , 0.720           , T12                 
2016GL2         , 2023-03-16.252    , 1678946572        , 14.401          , X10                 
2023FE          , 2023-03-21.941    , 1679438102        , 0.019           , 033                 
2023FG3         , 2023-04-01.215    , 1680325776        , 0.369           , 807                 
2023CW1         , 2023-03-12.057    , 1678584124        , 0.189           , 807                 
2023ER1         , 2023-03-18.545    , 1679144688        , 1.956           , T12                 
2023FE5         , 2023-03-30.217    , 1680153148        , 0.535           , I52                 
2023EB          , 2023-03-15.429    , 1678875465        , 0.099           , 691                 
2022FR4         , 2023-03-16.019    , 1678926441        , 0.714           , 033                 
2023DZ2         , 2023-03-17.889    , 1679088009        , 0.018           , L63                 
2023DZ2         , 2023-03-16.796    , 1678993574        , 1.337           , K74                 
2019QW1         , 2023-04-01.378    , 1680339859        , 13.851          , I52                 
2023BY7         , 2023-03-13.005    , 1678666032        , 0.019           , 807                 
2023DD2         , 2023-03-29.554    , 1680095865        , 0.194           , 474                 
2022YZ2         , 2023-03-30.053    , 1680138979        , 0.081           , 807                 
2023FL          , 2023-03-19.290    , 1679209055        , 0.318           , F52                 
2023FA4         , 2023-03-27.047    , 1679879260        , 0.195           , 807                 
2023FL2         , 2023-03-25.022    , 1679704300        , 0.083           , 033                 
2023FL7         , 2023-04-01.406    , 1680342278        , 0.060           , G96                 
2008GS3         , 2023-03-31.207    , 1680238684        , 8.459           , W94                 
2023EB2         , 2023-03-19.073    , 1679190307        , 0.721           , 807                 
2023FS1         , 2023-03-24.361    , 1679647190        , 1.137           , 691                 
2023DO1         , 2023-03-13.088    , 1678673203        , 0.778           , 807                 
2023FV2         , 2023-03-23.479    , 1679570985        , 0.310           , 474                 
2023FO          , 2023-03-18.520    , 1679142527        , 2.512           , 900                 
2023CB4         , 2023-03-26.501    , 1679832086        , 0.832           , 474                 
2020OA3         , 2023-03-25.567    , 1679751388        , 17.110          , T12                 
2023FZ3         , 2023-03-28.277    , 1679985532        , 7.448           , 691                 
2023DP1         , 2023-03-15.373    , 1678870627        , 0.504           , H36                 
2018GN4         , 2023-03-18.584    , 1679148057        , 33.172          , F52                 
2022UH1         , 2023-03-26.067    , 1679794588        , 0.001           , H21                 
2023DW          , 2023-03-11.938    , 1678573843        , 0.183           , L87                 
2023EW          , 2023-03-15.771    , 1678905014        , 0.341           , 033                 
2023FY13        , 2023-04-02.445    , 1680432047        , 1.526           , I52                 
2023FN5         , 2023-04-01.273    , 1680330787        , 0.206           , G96                 
2023FO1         , 2023-03-21.041    , 1679360342        , 0.137           , 807                 
2022WT10        , 2023-03-14.074    , 1678758393        , 0.036           , 807                 
2023FQ          , 2023-03-27.358    , 1679906131        , 0.036           , 807                 
2022WS4         , 2023-03-13.361    , 1678696790        , 0.006           , C51                 
2007GZ5         , 2023-03-13.326    , 1678693766        , 0.089           , 807                 
2023FL3         , 2023-03-23.915    , 1679608655        , 0.910           , 033                 
2008GS3         , 2023-04-01.109    , 1680316617        , 1.057           , 807                 
2023FO7         , 2023-03-31.095    , 1680229007        , 1.408           , 807                 
2020BV14        , 2023-03-26.119    , 1679799081        , 26.940          , G96                 
2023FK3         , 2023-03-23.843    , 1679602435        , 0.354           , 033                 
2023FZ3         , 2023-03-29.268    , 1680071155        , 0.011           , 291                 
2018FD          , 2023-03-28.033    , 1679964451        , 0.945           , L01                 
2023EQ2         , 2023-03-24.285    , 1679640624        , 1.428           , 807                 
2010OH126       , 2023-04-02.181    , 1680409238        , 9.562           , I52                 
2009SV171       , 2023-03-17.342    , 1679040748        , 0.003           , 807                 
2023EY          , 2023-03-14.932    , 1678832524        , 1.351           , Z99                 
2023CA4         , 2023-03-14.438    , 1678789843        , 0.436           , V06                 
2023FA7         , 2023-04-02.110    , 1680403103        , 3.350           , H36                 
2023EN          , 2023-03-18.489    , 1679139849        , 0.019           , T12                 
2023FS13        , 2023-04-04.897    , 1680643900        , 0.483           , B88                 
2022TE14        , 2023-03-27.435    , 1679912783        , 0.833           , F52                 
2020FW6         , 2023-03-26.455    , 1679828111        , 0.001           , F51                 
2023FP5         , 2023-03-28.168    , 1679976115        , 0.014           , H21                 
2023FT5         , 2023-03-29.359    , 1680079017        , 0.088           , 703                 
2017FA65        , 2023-03-24.550    , 1679663520        , 0.663           , F51                 
2023EG2         , 2023-03-16.272    , 1678948300        , 0.307           , 807                 
2023FF6         , 2023-03-30.205    , 1680152111        , 0.701           , I52                 
2023EX          , 2023-03-19.134    , 1679195577        , 0.085           , 807                 
2023FT5         , 2023-03-28.422    , 1679998060        , 0.058           , F51                 
2023FQ2         , 2023-03-30.284    , 1680158937        , 1.629           , I52                 
2023BM8         , 2023-03-26.205    , 1679806511        , 1.998           , G96                 
2023FA2         , 2023-03-24.123    , 1679626627        , 0.249           , 807                 
2019FT          , 2023-03-17.634    , 1679065977        , 15.845          , F52                 
2023FP3         , 2023-03-31.072    , 1680227020        , 0.528           , 807                 
2023BS3         , 2023-03-13.035    , 1678668624        , 0.105           , 807                 
2023FQ7         , 2023-03-30.173    , 1680149347        , 9.069           , I52                 
2023EQ          , 2023-03-29.104    , 1680056985        , 0.097           , H21                 
2023EJ          , 2023-03-19.150    , 1679196959        , 0.478           , I52                 
2023FD4         , 2023-04-01.320    , 1680334848        , 0.019           , 691                 
2023ES1         , 2023-03-15.973    , 1678922467        , 0.005           , Z84                 
2023CV2         , 2023-03-13.180    , 1678681151        , 0.364           , I52                 
2023DO          , 2023-03-26.328    , 1679817139        , 6.475           , T12                 
2018FK29        , 2023-03-16.363    , 1678956163        , 2.189           , 807                 
2022WS4         , 2023-03-16.093    , 1678932835        , 0.013           , C51                 
2023EF3         , 2023-03-25.282    , 1679726764        , 0.005           , 291                 
2023CO1         , 2023-03-16.157    , 1678938364        , 0.193           , 033                 
2023EP          , 2023-03-15.781    , 1678905878        , 0.721           , 033                 
2023FJ1         , 2023-03-28.288    , 1679986483        , 0.106           , G96                 
2024AB5         , 2023-03-25.353    , 1679702400        , 0.023           , F52                 
2023EL          , 2023-03-20.220    , 1679289407        , 0.590           , T12                 
2008GS3         , 2023-03-29.303    , 1680074179        , 16.917          , I52                 
2023FL7         , 2023-03-30.917    , 1680213628        , 0.064           , Z99                 
2012FP62        , 2023-03-28.474    , 1680002553        , 0.221           , I52                 
2023DZ2         , 2023-03-16.874    , 1679000313        , 5.348           , K83                 
2023EH2         , 2023-03-16.951    , 1679006966        , 1.017           , L01                 
2023FF          , 2023-03-25.467    , 1679742748        , 0.014           , V06                 
2023FJ7         , 2023-04-01.392    , 1680341068        , 0.278           , 691                 
2023FK2         , 2023-04-02.281    , 1680417878        , 0.466           , I52                 
2023FK2         , 2023-03-24.968    , 1679699635        , 0.704           , 033                 
2023FQ4         , 2023-03-30.170    , 1680149088        , 1.142           , I52                 
2023FG          , 2023-03-20.322    , 1679298220        , 2.533           , 807                 
2019EO1         , 2023-03-13.196    , 1678682534        , 11.242          , H01                 
2023FO3         , 2023-03-27.979    , 1679959785        , 0.163           , 033                 
2023EF          , 2023-03-12.105    , 1678588272        , 0.500           , 807                 
2023EQ          , 2023-03-16.002    , 1678924972        , 0.752           , 033                 
2023FR5         , 2023-03-27.945    , 1679956848        , 0.313           , 204                 
2018PP10        , 2023-03-28.365    , 1679993135        , 0.024           , F51                 
2023FO          , 2023-03-18.015    , 1679098896        , 0.007           , 204                 
2023EX          , 2023-03-14.975    , 1678836239        , 0.301           , Z99                 
2023FA7         , 2023-04-03.945    , 1680561647        , 0.245           , J95                 
2023CS          , 2023-03-26.162    , 1679802796        , 0.103           , H21                 
2023CS          , 2023-03-28.305    , 1679987951        , 2.807           , F51                 
2023FT1         , 2023-03-27.483    , 1679916931        , 0.163           , I52                 
2023DZ2         , 2023-03-16.807    , 1678994524        , 10.696          , B67                 
2023FR1         , 2023-03-30.417    , 1680170428        , 0.140           , G96                 
2023FX          , 2023-03-23.561    , 1679578070        , 1.027           , T12                 
2023FX13        , 2023-04-02.289    , 1680418569        , 2.176           , 695                 
2023FR4         , 2023-04-03.301    , 1680506006        , 1.377           , 695                 
2023ED1         , 2023-03-16.808    , 1678994611        , 0.215           , 033                 
2023FB          , 2023-03-29.522    , 1680093100        , 0.093           , 474                 
2023EZ1         , 2023-03-15.849    , 1678911753        , 0.103           , L06                 
2023FD4         , 2023-03-27.835    , 1679947344        , 0.063           , C40                 
2016VV5         , 2023-03-16.544    , 1678971801        , 5.370           , F52                 
2023FY1         , 2023-03-29.120    , 1680058368        , 0.375           , H21                 
2023DG          , 2023-03-26.105    , 1679797872        , 3.184           , H21                 
2023FZ3         , 2023-04-04.157    , 1680579964        , 2.882           , V39                 
2023AA1         , 2023-03-14.059    , 1678757097        , 0.003           , 807                 
2023FK1         , 2023-03-23.378    , 1679562259        , 1.051           , 474                 
2023FO4         , 2023-03-28.267    , 1679984668        , 0.114           , G96                 
2023EW          , 2023-03-28.288    , 1679986483        , 0.029           , G96                 
2023FK4         , 2023-03-28.185    , 1679977583        , 0.861           , I52                 
2023FX2         , 2023-03-25.066    , 1679708102        , 0.579           , 033                 
2023BK2         , 2023-03-15.978    , 1678922899        , 0.036           , 033                 
2023FU2         , 2023-03-28.121    , 1679972054        , 0.282           , H21                 
2023FP5         , 2023-03-29.194    , 1680064761        , 0.036           , W94                 
2020BV14        , 2023-03-28.133    , 1679973091        , 3.368           , I52                 
2023FS          , 2023-03-21.189    , 1679373129        , 0.005           , 807                 
2023FC5         , 2023-04-02.468    , 1680434035        , 0.424           , I52                 
2023FA2         , 2023-03-22.063    , 1679448643        , 0.028           , 807                 
2023EY          , 2023-03-15.821    , 1678909334        , 0.587           , G19                 
2020BV14        , 2023-03-26.175    , 1679803920        , 13.470          , I52                 
2023DP1         , 2023-03-07.063    , 1678152643        , 0.231           , I93                 
2023RO16        , 2023-03-17.554    , 1679011200        , 31.062          , F51                 
2023EJ          , 2023-03-25.201    , 1679719766        , 0.417           , 291                 
2023ED2         , 2023-03-16.248    , 1678946227        , 0.868           , 807                 
2023CV2         , 2023-03-13.012    , 1678666636        , 0.182           , 807                 
2023DW          , 2023-03-19.000    , 1679184000        , 0.050           , 309                 
2023EO1         , 2023-03-17.321    , 1679038934        , 0.193           , 807                 
2023FF7         , 2023-03-30.293    , 1680159715        , 1.223           , I52                 
2023EM          , 2023-03-11.786    , 1678560710        , 0.078           , K88                 
2022FR4         , 2023-03-16.298    , 1678950547        , 0.357           , 807                 
2023EY          , 2023-03-16.883    , 1679001091        , 0.459           , 130                 
2023DZ2         , 2023-03-19.229    , 1679203785        , 0.002           , T05                 
2023FT1         , 2023-03-26.493    , 1679831395        , 1.848           , I52                 
2023FT1         , 2023-03-30.249    , 1680155913        , 0.232           , G96                 
2023EL          , 2023-03-21.849    , 1679430153        , 0.002           , J04                 
2023FS          , 2023-03-24.295    , 1679641488        , 0.003           , 807                 
2023CV2         , 2023-03-26.439    , 1679826729        , 0.068           , 474                 
2018GA5         , 2023-03-16.062    , 1678930156        , 2.028           , 033                 
2023EY          , 2023-03-15.069    , 1678844361        , 0.675           , H36                 
2023AA2         , 2023-03-20.502    , 1679313772        , 0.010           , 291                 
2023FC          , 2023-03-27.923    , 1679954947        , 0.015           , K87                 
2023FV2         , 2023-03-27.342    , 1679904748        , 0.478           , F52                 
2014GC34        , 2023-03-30.773    , 1680201187        , 2.460           , L34                 
2023EN2         , 2023-03-17.847    , 1679084380        , 4.486           , 104                 
2023FO          , 2023-03-18.848    , 1679170867        , 1.061           , Z80                 
2023FZ3         , 2023-04-01.053    , 1680311779        , 0.114           , 807                 
2023EJ          , 2023-03-11.808    , 1678562611        , 1.556           , A17                 
2023EF3         , 2023-03-25.309    , 1679729097        , 0.031           , T12                 
2023DE2         , 2023-03-11.405    , 1678527791        , 0.076           , 291                 
2023DB2         , 2023-03-29.245    , 1680069168        , 0.162           , G96                 
2023EY          , 2023-03-15.764    , 1678904409        , 2.347           , 033                 
2023FK1         , 2023-03-21.076    , 1679363366        , 0.485           , 807                 
2023FT5         , 2023-03-29.760    , 1680113664        , 0.044           , D29                 
2007TH1         , 2023-03-25.434    , 1679739897        , 14.815          , F52                 
2023EK2         , 2023-03-27.817    , 1679945788        , 2.500           , K87                 
2023EC2         , 2023-03-16.072    , 1678931020        , 0.100           , 033                 
2023ER2         , 2023-03-17.353    , 1679041699        , 0.430           , 807                 
2023FS6         , 2023-03-28.785    , 1680029424        , 0.003           , 106                 
2001TB45        , 2023-03-28.316    , 1679988902        , 0.113           , F51                 
2023FS6         , 2023-03-28.831    , 1680033398        , 0.002           , M49                 
2023EY          , 2023-03-15.934    , 1678919097        , 0.073           , M34                 
2023DH1         , 2023-03-14.262    , 1678774636        , 0.215           , V00                 
2023FZ          , 2023-03-29.456    , 1680087398        , 1.397           , 695                 
2023EC2         , 2023-03-16.250    , 1678946400        , 0.050           , 807                 
2023FA          , 2023-03-21.065    , 1679362416        , 0.372           , I93                 
2023FC4         , 2023-04-01.267    , 1680330268        , 0.114           , G96                 
2015HA10        , 2023-03-19.557    , 1679232124        , 0.100           , F52                 
2023FM2         , 2023-03-24.990    , 1679701535        , 0.020           , 033                 
2023DZ1         , 2023-03-16.008    , 1678925491        , 1.889           , 033                 
2023FG          , 2023-03-22.122    , 1679453740        , 2.725           , X93                 
2023DT          , 2023-03-12.080    , 1678586112        , 0.460           , 807                 
2023EF1         , 2023-03-19.115    , 1679193935        , 0.187           , 807                 
2023FC4         , 2023-03-25.944    , 1679783961        , 0.197           , 095                 
2023FW3         , 2023-04-02.484    , 1680435417        , 0.002           , 695                 
2011DV          , 2023-03-30.117    , 1680144508        , 0.473           , 695                 
2016EG56        , 2023-03-23.968    , 1679613235        , 8.930           , J04                 
2008GS3         , 2023-03-31.372    , 1680252940        , 4.229           , X10                 
2023DZ2         , 2023-03-17.000    , 1679011200        , 2.674           , 807                 
2022TO2         , 2023-03-25.595    , 1679753807        , 4.534           , T12                 
2023DZ2         , 2023-03-19.115    , 1679193935        , 0.004           , I52                 
2023FC4         , 2023-03-30.352    , 1680164812        , 0.235           , H36                 
2023EY          , 2023-03-16.786    , 1678992710        , 0.005           , L34                 
2022UT11        , 2023-03-26.292    , 1679814028        , 0.523           , H21                 
2023EF2         , 2023-03-22.268    , 1679466355        , 0.862           , 807                 
2023EG1         , 2023-03-18.531    , 1679143478        , 0.785           , T12                 
2023ER2         , 2023-03-20.394    , 1679304441        , 0.319           , I52                 
2023RO16        , 2023-03-24.491    , 1679616000        , 7.766           , F52                 
2023FF          , 2023-03-22.089    , 1679450889        , 0.490           , 033                 
2023FS2         , 2023-03-24.080    , 1679622911        , 0.388           , 807                 
2018GN4         , 2023-03-19.121    , 1679194454        , 16.586          , L01                 
2023FT3         , 2023-03-24.800    , 1679685120        , 1.036           , O49                 
2023FF4         , 2023-03-29.490    , 1680090335        , 0.134           , 691                 
2023FZ3         , 2023-03-29.134    , 1680059577        , 0.022           , W94                 
2014SQ260       , 2023-03-25.007    , 1679703004        , 25.533          , J43                 
2023EP          , 2023-03-26.194    , 1679805561        , 0.319           , H21                 
2023FB2         , 2023-03-29.284    , 1680072537        , 0.202           , I52                 
2022RX3         , 2023-04-02.497    , 1680436540        , 0.040           , 695                 
2023FU6         , 2023-03-30.248    , 1680155827        , 1.026           , I52                 
2023FD          , 2023-03-29.309    , 1680074697        , 1.097           , G96                 
2023FP5         , 2023-03-27.913    , 1679954083        , 0.028           , I93                 
2023FA7         , 2023-04-03.815    , 1680550415        , 0.490           , B72                 
2023FH          , 2023-03-28.229    , 1679981385        , 1.187           , H21                 
2010OH126       , 2023-04-01.210    , 1680325343        , 19.125          , I52                 
2023FM          , 2023-04-05.911    , 1680731510        , 0.005           , B72                 
2008JN          , 2023-03-13.030    , 1678668191        , 0.022           , 807                 
2023EY          , 2023-03-16.956    , 1679007398        , 0.035           , 104                 
2023EY          , 2023-03-15.517    , 1678883068        , 0.147           , 900                 
2023EA2         , 2023-03-21.001    , 1679356886        , 2.240           , 807                 
2023EN2         , 2023-04-03.198    , 1680497107        , 4.698           , 695                 
2023FA          , 2023-03-22.020    , 1679444927        , 0.217           , M22                 
2023FL          , 2023-03-28.196    , 1679978534        , 0.704           , H21                 
2022GE3         , 2023-03-13.299    , 1678691433        , 0.545           , 807                 
2018RW6         , 2023-03-23.017    , 1679531068        , 0.094           , J43                 
2022UT11        , 2023-03-23.568    , 1679578675        , 0.017           , T12                 
2019FT          , 2023-03-18.027    , 1679099932        , 3.961           , L01                 
2023FD          , 2023-03-18.932    , 1679178124        , 0.147           , 033                 
2023EW          , 2023-03-29.348    , 1680078067        , 0.014           , 691                 
2023EA2         , 2023-03-17.013    , 1679012323        , 0.870           , 807                 
2023EV          , 2023-03-22.438    , 1679481043        , 2.085           , 474                 
2021FP          , 2023-03-14.454    , 1678791225        , 16.797          , I52                 
2023DL          , 2023-04-01.125    , 1680318000        , 0.733           , 204                 
2023EH2         , 2023-03-19.174    , 1679199033        , 2.010           , 691                 
2023RO16        , 2023-03-17.637    , 1679011200        , 15.531          , F52                 
2017FA65        , 2023-03-27.531    , 1679921078        , 0.331           , F51                 
2023FV          , 2023-03-21.144    , 1679369241        , 0.859           , J43                 
2023FL7         , 2023-04-02.322    , 1680421420        , 0.003           , G96                 
2016VV5         , 2023-03-28.411    , 1679997110        , 1.343           , F51                 
2023EG2         , 2023-03-17.336    , 1679040230        , 0.077           , 807                 
2023EE          , 2023-03-13.232    , 1678685644        , 0.527           , I52                 
2016VV5         , 2023-03-25.432    , 1679739724        , 2.685           , F52                 
2023FJ          , 2023-03-26.486    , 1679830790        , 0.193           , 474                 
2013HV14        , 2023-03-28.008    , 1679962291        , 9.312           , L01                 
2023DG          , 2023-03-13.120    , 1678675967        , 0.051           , 807                 
2023EY          , 2023-03-15.902    , 1678916332        , 0.806           , G01                 
2023FQ          , 2023-03-20.037    , 1679273596        , 0.240           , 033                 
2023ER          , 2023-03-14.009    , 1678752777        , 0.079           , 807                 
510238          , 2023-03-31.572    , 1680270220        , 0.767           , F52                 
2023FT          , 2023-03-20.398    , 1679304787        , 0.568           , I52                 
2021EG4         , 2023-04-01.398    , 1680341587        , 5.509           , I52                 
2023DQ          , 2023-03-07.675    , 1678205519        , 0.201           , C40                 
2023FX13        , 2023-04-02.397    , 1680427900        , 1.088           , 291                 
2019FT          , 2023-03-17.543    , 1679058115        , 31.691          , F51                 
2023DW          , 2023-03-11.215    , 1678511375        , 0.003           , 291                 
2023EM1         , 2023-03-29.243    , 1680068995        , 1.341           , V06                 
2023BO1         , 2023-03-13.067    , 1678671388        , 0.013           , 807                 
2008EA8         , 2023-03-13.197    , 1678682620        , 0.126           , G96                 
2023FP4         , 2023-04-03.242    , 1680500908        , 0.616           , 695                 
2018FD          , 2023-03-28.053    , 1679966179        , 0.472           , 204                 
2023EQ          , 2023-03-24.963    , 1679699203        , 0.062           , 033                 
2021HU          , 2023-03-28.535    , 1680007824        , 0.946           , F51                 
2023BN10        , 2023-03-19.381    , 1679216918        , 0.044           , F52                 
2023FO1         , 2023-03-26.372    , 1679820940        , 0.060           , 474                 
2023EO1         , 2023-03-16.344    , 1678954521        , 2.665           , 807                 
2023EG2         , 2023-03-22.095    , 1679451407        , 0.059           , 033                 
2022OD4         , 2023-03-25.479    , 1679743785        , 11.983          , V06                 
2023BB4         , 2023-03-16.173    , 1678939747        , 0.139           , 033                 
2006DB1         , 2023-03-28.466    , 1680001862        , 9.483           , F51                 
2023FP5         , 2023-03-27.918    , 1679954515        , 0.056           , 104                 
2023FW1         , 2023-03-28.230    , 1679981472        , 0.059           , I52                 
2023FZ2         , 2023-03-22.039    , 1679446569        , 0.214           , 033                 
2022SQ1         , 2023-03-14.271    , 1678775414        , 17.777          , I52                 
2020BV14        , 2023-03-28.805    , 1680031151        , 0.842           , 587                 
2023GD          , 2023-04-05.101    , 1680661526        , 0.095           , B88                 
2023EN          , 2023-03-20.430    , 1679307551        , 0.009           , T12                 
2018RW6         , 2023-03-22.858    , 1679517331        , 0.375           , O49                 
2023FU3         , 2023-04-02.460    , 1680433343        , 0.455           , I52                 
2023EZ1         , 2023-03-21.203    , 1679374339        , 0.198           , 807                 
2012GA5         , 2023-04-01.272    , 1680330700        , 0.001           , 807                 
2023ER          , 2023-03-16.059    , 1678929897        , 0.102           , 807                 
2023FG5         , 2023-03-30.256    , 1680156518        , 0.357           , I52                 
2014GC34        , 2023-03-30.302    , 1680160492        , 19.678          , I52                 
2023DP1         , 2023-03-23.679    , 1679588265        , 0.379           , 474                 
2020UQ4         , 2023-03-29.224    , 1680067353        , 1.826           , 695                 
2023DG          , 2023-03-13.239    , 1678686249        , 0.101           , I52                 
2023FY13        , 2023-04-02.374    , 1680425913        , 3.051           , 695                 
2023FZ2         , 2023-03-24.989    , 1679701449        , 2.131           , 033                 
2012PQ28        , 2023-03-18.506    , 1679141318        , 0.137           , G96                 
2014XK6         , 2023-03-28.408    , 1679996851        , 3.297           , V06                 
2021PX1         , 2023-03-23.452    , 1679568652        , 5.224           , T12                 
2023FA7         , 2023-04-02.924    , 1680473433        , 0.508           , Z80                 
2023FP4         , 2023-03-28.187    , 1679977756        , 0.899           , I52                 
2022WS4         , 2023-03-12.776    , 1678646246        , 0.012           , C51                 
2023FR1         , 2023-03-22.168    , 1679457715        , 0.205           , 511                 
2023FK          , 2023-03-25.305    , 1679728751        , 2.755           , V06                 
2023FN5         , 2023-03-28.389    , 1679995209        , 0.110           , F52                 
2007TH1         , 2023-03-25.642    , 1679757868        , 7.407           , 474                 
2016GL2         , 2023-03-16.468    , 1678965235        , 7.200           , E23                 
2023EM          , 2023-03-13.939    , 1678746729        , 0.124           , K88                 
2022DX4         , 2023-03-16.287    , 1678949596        , 0.782           , F51                 
2008DH23        , 2023-03-16.287    , 1678949596        , 0.171           , 807                 
2020FL4         , 2023-03-28.251    , 1679983286        , 16.773          , 807                 
2023EY          , 2023-03-16.786    , 1678992710        , 0.201           , B72                 
2023EY          , 2023-03-14.752    , 1678816972        , 2.701           , M28                 
2021RM12        , 2023-03-16.524    , 1678970073        , 5.101           , F52                 
2023EM          , 2023-03-15.767    , 1678904668        , 0.033           , 033                 
2023EE1         , 2023-03-23.510    , 1679573664        , 0.016           , 474                 
2021EG4         , 2023-03-24.502    , 1679659372        , 1.377           , F52                 
2023FD3         , 2023-03-22.815    , 1679513616        , 1.010           , 587                 
2019UY9         , 2023-03-28.246    , 1679961600        , 4.200           , F52                 
2021PX1         , 2023-03-20.534    , 1679316537        , 2.612           , T12                 
2023BS7         , 2023-03-27.291    , 1679900342        , 2.500           , F52                 
2023EG2         , 2023-03-16.176    , 1678940006        , 0.153           , Z84                 
2023FF3         , 2023-03-24.221    , 1679635094        , 0.126           , W68                 
2023FH7         , 2023-03-30.065    , 1680140016        , 9.642           , W34                 
2023FM6         , 2023-03-30.144    , 1680146841        , 0.632           , I52                 
2006EW          , 2023-03-26.001    , 1679788886        , 3.981           , L01                 
2023ET1         , 2023-03-18.568    , 1679146675        , 4.742           , T12                 
2023EV2         , 2023-03-19.087    , 1679191516        , 0.863           , 033                 
2020FZ4         , 2023-03-13.059    , 1678670697        , 0.183           , 807                 
2007PE8         , 2023-03-16.319    , 1678952361        , 0.068           , 807                 
2023FN2         , 2023-03-27.351    , 1679905526        , 0.036           , F51                 
2023EM          , 2023-03-12.834    , 1678651257        , 0.157           , 104                 
2023EQ          , 2023-03-15.999    , 1678924713        , 1.504           , 033                 
2023FL2         , 2023-03-27.300    , 1679901120        , 0.094           , 807                 
2023FT6         , 2023-04-01.176    , 1680322406        , 0.803           , 807                 
2023CM          , 2023-03-13.342    , 1678695148        , 0.080           , R56                 
2022FF2         , 2023-03-29.627    , 1680102172        , 3.140           , 474                 
2023FM1         , 2023-03-24.034    , 1679618937        , 0.068           , 807                 
2023EJ          , 2023-03-23.839    , 1679602089        , 2.564           , 033                 
2023EX          , 2023-03-15.971    , 1678922294        , 0.103           , K74                 
