2023BO5         , 2023-02-01.217    , 1675228348        , 0.063           , 807                 
2023AE          , 2023-01-13.937    , 1673648956        , 0.019           , 033                 
2022LF          , 2023-02-01.441    , 1675247702        , 0.446           , G96                 
2023AA2         , 2023-01-21.099    , 1674267753        , 0.027           , 691                 
2023BU1         , 2023-01-26.369    , 1674723081        , 1.344           , I52                 
2022YG3         , 2023-01-11.152    , 1673408332        , 0.010           , 807                 
2012BO77        , 2023-01-23.924    , 1674511833        , 0.487           , J95                 
2023AU1         , 2023-01-28.604    , 1674916185        , 0.024           , D29                 
2023BT3         , 2023-01-27.063    , 1674783043        , 0.053           , J95                 
2022YJ2         , 2023-01-28.750    , 1674928800        , 0.687           , B88                 
2022YG4         , 2023-01-18.374    , 1674032313        , 0.514           , F52                 
2023BK7         , 2023-02-03.365    , 1675413936        , 0.007           , I52                 
2023BU          , 2023-01-26.872    , 1674766540        , 0.087           , K63                 
2023BC          , 2023-01-24.118    , 1674528595        , 0.614           , H21                 
2023AQ1         , 2023-01-21.888    , 1674335923        , 0.170           , Z80                 
2023BG          , 2023-02-02.035    , 1675299024        , 0.097           , 807                 
2022WT10        , 2023-01-26.342    , 1674720748        , 0.107           , 807                 
2023BU          , 2023-01-23.356    , 1674462758        , 2.244           , 703                 
2023BN5         , 2023-01-28.941    , 1674945302        , 0.060           , M32                 
2023BR1         , 2023-01-27.372    , 1674809740        , 0.600           , V00                 
2021VS7         , 2023-01-24.634    , 1674573177        , 0.549           , T12                 
2022YQ1         , 2023-01-11.130    , 1673406432        , 0.156           , 807                 
2022SN8         , 2023-02-03.083    , 1675389571        , 0.096           , I52                 
2023BL1         , 2023-01-23.985    , 1674517103        , 0.535           , G40                 
2023AE1         , 2023-01-18.766    , 1674066182        , 0.320           , L18                 
2018BN1         , 2023-01-28.401    , 1674898646        , 8.933           , I52                 
2023BK7         , 2023-02-01.438    , 1675247443        , 0.798           , G96                 
2023AX          , 2023-01-13.784    , 1673635737        , 0.122           , 204                 
2022YL5         , 2023-01-17.281    , 1673937878        , 0.029           , 807                 
2022YC5         , 2023-01-24.109    , 1674527817        , 0.558           , H21                 
2022WN4         , 2023-01-06.733    , 1673026531        , 0.028           , 033                 
2023BJ2         , 2023-01-28.501    , 1674907286        , 0.503           , 691                 
2023BK4         , 2023-01-28.479    , 1674905385        , 0.969           , 474                 
2022YR6         , 2023-01-13.160    , 1673581824        , 1.280           , 291                 
177016          , 2023-02-02.259    , 1675318377        , 0.100           , G96                 
2023AF1         , 2023-01-28.194    , 1674880761        , 0.002           , 691                 
2009DM45        , 2023-02-01.214    , 1675228089        , 0.001           , Z84                 
2023AB1         , 2023-01-22.792    , 1674414028        , 0.004           , Z80                 
2023BK4         , 2023-02-03.332    , 1675411084        , 0.003           , I52                 
2021PE5         , 2023-01-28.318    , 1674891475        , 0.001           , I52                 
2023BP8         , 2023-02-03.468    , 1675422835        , 0.016           , I52                 
2023AJ          , 2023-01-15.839    , 1673813289        , 0.911           , 033                 
2023BD4         , 2023-02-02.512    , 1675340236        , 0.209           , I52                 
2023BZ7         , 2023-01-31.519    , 1675168041        , 0.250           , H01                 
2012DK31        , 2023-01-20.662    , 1674229996        , 0.022           , T12                 
2020BZ14        , 2023-01-23.762    , 1674497836        , 27.352          , J95                 
2023BG5         , 2023-01-30.193    , 1675053475        , 0.568           , 807                 
2023AT1         , 2023-01-20.850    , 1674246240        , 0.060           , 033                 
2022YG4         , 2023-01-11.934    , 1673475897        , 0.204           , 033                 
2023AA2         , 2023-01-20.102    , 1674181612        , 0.159           , 807                 
2005YP55        , 2023-01-13.071    , 1673574134        , 0.029           , 691                 
2022VH1         , 2023-01-13.101    , 1673576726        , 0.065           , I52                 
2023BT5         , 2023-01-26.197    , 1674708220        , 0.089           , I52                 
2023BP2         , 2023-01-13.525    , 1673568000        , 1.239           , G96                 
2022WE4         , 2023-01-28.120    , 1674874368        , 0.002           , G96                 
2022YL4         , 2023-01-13.076    , 1673574566        , 0.089           , 807                 
2023BV5         , 2023-01-28.812    , 1674934156        , 0.004           , 204                 
2023BL1         , 2023-01-24.722    , 1674580780        , 0.267           , C40                 
2022WW8         , 2023-01-09.355    , 1673253072        , 0.458           , I52                 
2023AA1         , 2023-01-21.130    , 1674270431        , 0.112           , 291                 
2023AM1         , 2023-01-21.260    , 1674281664        , 0.268           , 807                 
2023BF          , 2023-01-20.874    , 1674248313        , 0.010           , 203                 
2022XQ1         , 2023-01-19.156    , 1674099878        , 0.025           , 807                 
2012BO77        , 2023-01-21.969    , 1674342921        , 31.174          , L51                 
2022YL5         , 2023-01-12.324    , 1673509593        , 0.019           , 691                 
2019AN2         , 2023-01-19.500    , 1674129600        , 4.523           , F52                 
2012BO77        , 2023-01-22.400    , 1674380159        , 3.897           , F52                 
2023BS1         , 2023-01-27.338    , 1674806803        , 0.284           , 807                 
2022PJ          , 2023-01-15.267    , 1673763868        , 9.710           , 807                 
2023BR1         , 2023-01-27.458    , 1674817171        , 1.762           , I52                 
2023BN2         , 2023-02-01.246    , 1675230854        , 0.933           , 807                 
2023BU          , 2023-01-26.885    , 1674767664        , 0.043           , K19                 
2019AN2         , 2023-01-21.092    , 1674267148        , 1.131           , J04                 
2017FK102       , 2023-01-26.393    , 1674725155        , 15.329          , G96                 
2023BJ          , 2023-01-28.359    , 1674895017        , 0.825           , I52                 
2022YP4         , 2023-01-14.030    , 1673656991        , 0.100           , 033                 
2022XU2         , 2023-02-03.484    , 1675424217        , 0.007           , I52                 
2017FK102       , 2023-01-26.958    , 1674773971        , 7.665           , L01                 
2023HY4         , 2023-01-26.480    , 1674691200        , 1.022           , G96                 
2018KM2         , 2023-02-01.308    , 1675236211        , 0.050           , G96                 
2022WX2         , 2023-01-12.174    , 1673496633        , 0.144           , 807                 
2023BV2         , 2023-01-09.137    , 1673222400        , 0.932           , G96                 
2023AF          , 2023-01-13.132    , 1673579404        , 0.511           , I52                 
2023AA2         , 2023-02-01.039    , 1675212969        , 0.050           , 807                 
2022SH95        , 2023-01-26.101    , 1674699926        , 0.001           , G96                 
2023AD1         , 2023-01-18.197    , 1674017020        , 0.115           , 807                 
2023BK2         , 2023-01-28.165    , 1674878255        , 0.127           , 291                 
2015RV1         , 2023-01-22.462    , 1674385516        , 0.213           , F52                 
2022YC2         , 2023-01-20.278    , 1674196819        , 1.520           , T12                 
2023AB1         , 2023-01-22.204    , 1674363225        , 0.008           , T12                 
2022YQ6         , 2023-01-16.069    , 1673833161        , 0.155           , 033                 
2023BB5         , 2023-02-01.281    , 1675233878        , 0.007           , G96                 
420048          , 2023-01-24.003    , 1674518659        , 0.002           , H21                 
2022YD5         , 2023-01-09.833    , 1673294371        , 0.006           , G15                 
2023BA3         , 2023-01-26.296    , 1674716774        , 0.611           , G96                 
2023AR          , 2023-01-18.921    , 1674079574        , 0.168           , 033                 
2023BO1         , 2023-01-27.317    , 1674804988        , 0.098           , 807                 
2023AA2         , 2023-01-20.310    , 1674199583        , 0.025           , T12                 
2016EB156       , 2023-01-19.511    , 1674130550        , 1.347           , F52                 
2023AO          , 2023-01-18.915    , 1674079055        , 0.936           , 033                 
2023AN          , 2023-01-14.043    , 1673658115        , 0.003           , 204                 
2022YP2         , 2023-01-10.118    , 1673318995        , 0.438           , 695                 
2022UH1         , 2023-01-28.101    , 1674872726        , 0.011           , 291                 
2023AE1         , 2023-01-17.266    , 1673936582        , 1.640           , 807                 
2023AD1         , 2023-01-25.305    , 1674631151        , 0.470           , 807                 
2023AD1         , 2023-01-19.323    , 1674114307        , 0.077           , 807                 
2023AD1         , 2023-01-21.276    , 1674283046        , 0.167           , 807                 
2023AA1         , 2023-01-17.728    , 1673976499        , 0.806           , 033                 
2022YG6         , 2023-01-16.194    , 1673843961        , 1.704           , 807                 
2022WT3         , 2023-01-24.238    , 1674538963        , 0.114           , F52                 
2022YT5         , 2023-01-30.105    , 1675045872        , 0.025           , 807                 
2009MX6         , 2023-01-26.250    , 1674712800        , 0.119           , 807                 
2023BR1         , 2023-01-28.842    , 1674936748        , 0.300           , D29                 
2023BJ4         , 2023-02-01.419    , 1675245801        , 1.738           , G96                 
2022MN          , 2023-01-20.466    , 1674213062        , 11.609          , T12                 
2023BS1         , 2023-01-31.316    , 1675150502        , 0.010           , 807                 
2014MC55        , 2023-01-29.189    , 1674966729        , 0.100           , 807                 
2023BD2         , 2023-01-30.134    , 1675048377        , 0.155           , 807                 
2022YS2         , 2023-01-08.861    , 1673210390        , 0.389           , 033                 
2022YO6         , 2023-01-09.919    , 1673301801        , 1.503           , 203                 
2023BV5         , 2023-02-02.818    , 1675366675        , 1.278           , Z84                 
2020BA11        , 2023-01-19.143    , 1674098755        , 4.844           , 033                 
2022YU4         , 2023-01-10.152    , 1673321932        , 0.826           , I52                 
2022YK6         , 2023-01-13.089    , 1673575689        , 1.640           , 807                 
2022YD4         , 2023-01-17.715    , 1673975375        , 0.068           , 033                 
2022WT10        , 2023-01-18.212    , 1674018316        , 0.005           , 807                 
2022YN4         , 2023-01-24.513    , 1674562723        , 0.210           , 474                 
2016AO193       , 2023-01-13.491    , 1673610422        , 0.532           , V06                 
2017FK102       , 2023-01-27.296    , 1674803174        , 0.240           , 858                 
2019AY3         , 2023-01-13.273    , 1673591587        , 5.274           , G96                 
2022YX6         , 2023-01-13.433    , 1673605411        , 7.864           , V06                 
2012BO77        , 2023-01-22.440    , 1674383616        , 1.948           , T12                 
2023BU          , 2023-01-23.376    , 1674464486        , 3.815           , U52                 
2023BK1         , 2023-01-26.238    , 1674711763        , 0.222           , 807                 
2023AO          , 2023-01-29.288    , 1674975283        , 0.052           , V00                 
2023BD7         , 2023-02-01.118    , 1675219795        , 0.443           , 807                 
2023AB2         , 2023-01-20.843    , 1674245635        , 0.028           , 033                 
2023AA2         , 2023-01-21.103    , 1674268099        , 0.014           , 807                 
2002AJ69        , 2023-01-23.179    , 1674447465        , 17.088          , H36                 
2023BD          , 2023-01-29.476    , 1674991526        , 0.007           , 474                 
2023AN1         , 2023-01-30.042    , 1675040428        , 0.033           , 807                 
2023BF          , 2023-01-20.839    , 1674245289        , 0.078           , Z80                 
2023BL1         , 2023-01-25.235    , 1674625103        , 0.002           , U52                 
2023BP5         , 2023-01-28.269    , 1674887241        , 0.691           , 654                 
2020BP7         , 2023-01-14.432    , 1673691724        , 29.634          , F52                 
2023AA2         , 2023-01-26.043    , 1674694915        , 0.010           , 807                 
2018BN1         , 2023-01-28.336    , 1674893030        , 17.866          , V00                 
2023BW7         , 2023-02-03.362    , 1675413676        , 0.151           , I52                 
2022XE2         , 2023-01-13.252    , 1673589772        , 0.602           , I52                 
2023AD1         , 2023-01-14.149    , 1673667273        , 0.032           , Z84                 
2023AQ          , 2023-01-15.048    , 1673744947        , 0.287           , Z80                 
2023CB          , 2023-02-03.376    , 1675414886        , 0.199           , I52                 
2023BS          , 2023-01-29.809    , 1675020297        , 0.100           , D29                 
1998MS2         , 2023-01-12.105    , 1673490672        , 0.239           , 807                 
2023BO1         , 2023-01-25.339    , 1674634089        , 0.131           , 807                 
2023BG4         , 2023-01-27.291    , 1674802742        , 0.037           , 654                 
2023BO8         , 2023-02-04.156    , 1675482278        , 0.050           , H21                 
2023BD4         , 2023-02-02.465    , 1675336175        , 0.418           , G96                 
2022WJ7         , 2023-01-11.118    , 1673405395        , 0.013           , 807                 
2023BZ1         , 2023-02-02.446    , 1675334534        , 0.189           , I52                 
2021NF          , 2023-01-10.867    , 1673383708        , 0.050           , Z84                 
2022WQ11        , 2023-01-12.452    , 1673520652        , 0.097           , I52                 
2018CJ          , 2023-01-21.336    , 1674288230        , 28.037          , F52                 
2023AF          , 2023-01-18.861    , 1674074390        , 0.036           , 033                 
2023AD          , 2023-01-16.004    , 1673827545        , 0.010           , 033                 
2023BB5         , 2023-01-28.315    , 1674891216        , 0.013           , 654                 
2022WE4         , 2023-01-24.046    , 1674522374        , 0.012           , 807                 
2022VL2         , 2023-01-17.428    , 1673950579        , 0.001           , H21                 
2023BT7         , 2023-02-02.085    , 1675303343        , 1.768           , 807                 
523737          , 2023-02-01.304    , 1675235865        , 0.002           , 807                 
2009DB12        , 2023-01-28.445    , 1674902448        , 18.911          , G96                 
2022YD4         , 2023-01-09.753    , 1673287459        , 0.178           , 033                 
2023AA1         , 2023-01-30.040    , 1675040255        , 0.567           , 807                 
2023AB2         , 2023-01-23.042    , 1674435628        , 0.170           , 807                 
2022YL5         , 2023-02-01.072    , 1675215820        , 0.068           , 807                 
2022WV7         , 2023-01-10.123    , 1673319427        , 0.234           , 807                 
2012DO8         , 2023-01-16.037    , 1673830396        , 0.101           , C95                 
2023AQ          , 2023-01-15.018    , 1673742355        , 0.575           , J95                 
2022SY158       , 2023-01-24.033    , 1674521251        , 9.583           , H21                 
2022XS          , 2023-01-13.246    , 1673589254        , 0.040           , F52                 
2020BN11        , 2023-01-14.273    , 1673677987        , 4.265           , I52                 
2023AC2         , 2023-01-25.447    , 1674643420        , 0.016           , V00                 
2023BV2         , 2023-01-28.587    , 1674914716        , 0.640           , D29                 
2022YQ4         , 2023-01-12.499    , 1673524713        , 0.005           , F52                 
2016BW80        , 2023-01-14.334    , 1673683257        , 32.479          , F52                 
2023BR1         , 2023-02-02.248    , 1675317427        , 0.150           , I52                 
2023AR1         , 2023-01-23.068    , 1674437875        , 0.036           , 807                 
2023BU          , 2023-01-26.354    , 1674721785        , 11.126          , V37                 
2023AB1         , 2023-01-23.198    , 1674449107        , 0.002           , U52                 
2022YD5         , 2023-01-07.920    , 1673129087        , 0.059           , Z80                 
2022WW12        , 2023-01-13.140    , 1673580096        , 0.283           , I52                 
2010HD33        , 2023-01-27.516    , 1674822182        , 0.085           , 691                 
2023BG6         , 2023-02-01.329    , 1675238025        , 1.386           , G96                 
2022WE8         , 2023-01-22.102    , 1674354412        , 0.395           , 807                 
2023AB2         , 2023-01-20.120    , 1674183168        , 0.696           , 807                 
2022YM3         , 2023-01-14.102    , 1673663212        , 0.089           , I52                 
2023AL          , 2023-01-22.400    , 1674380159        , 0.248           , F52                 
2023BN          , 2023-01-26.210    , 1674709344        , 0.011           , 807                 
2023BO8         , 2023-02-01.243    , 1675230595        , 0.100           , 654                 
2023BT5         , 2023-01-28.999    , 1674950313        , 0.011           , 033                 
2023BN          , 2023-01-24.199    , 1674535593        , 1.803           , 807                 
2023BY4         , 2023-01-30.062    , 1675042156        , 0.433           , 807                 
2023AF          , 2023-01-13.835    , 1673640144        , 0.133           , 033                 
2019AN2         , 2023-01-20.395    , 1674206927        , 2.262           , 291                 
2023AB          , 2023-01-16.381    , 1673860118        , 0.561           , F52                 
2023AL          , 2023-01-16.993    , 1673912995        , 0.733           , 033                 
2022YP4         , 2023-01-14.455    , 1673693712        , 0.332           , G96                 
2020OG6         , 2023-01-22.484    , 1674387417        , 1.539           , F52                 
2023AK          , 2023-01-14.084    , 1673661657        , 0.257           , 204                 
2015DG200       , 2023-01-21.216    , 1674277862        , 8.005           , J04                 
2023AE          , 2023-01-13.233    , 1673588131        , 1.851           , I52                 
2023BR5         , 2023-01-29.223    , 1674969667        , 7.123           , I52                 
2022YP3         , 2023-01-12.244    , 1673502681        , 0.909           , I52                 
2023AN1         , 2023-01-25.242    , 1674625708        , 0.125           , 807                 
2023AJ2         , 2023-02-02.211    , 1675314230        , 0.059           , 691                 
2022YK4         , 2023-01-09.091    , 1673230262        , 12.251          , I52                 
2022YS2         , 2023-01-18.906    , 1674078278        , 0.119           , 033                 
2011EE17        , 2023-01-20.315    , 1674200016        , 17.485          , T14                 
2023BN          , 2023-01-29.191    , 1674966902        , 0.038           , 807                 
2022RS          , 2023-01-21.135    , 1674270864        , 0.490           , 807                 
2023BU1         , 2023-02-02.492    , 1675338508        , 1.198           , I52                 
2023BS5         , 2023-01-30.239    , 1675057449        , 1.824           , 807                 
2022YM4         , 2023-01-15.300    , 1673766720        , 0.596           , 807                 
2023BU          , 2023-01-23.054    , 1674436665        , 7.630           , C95                 
2022YL5         , 2023-01-21.205    , 1674276911        , 0.019           , 807                 
2023BQ5         , 2023-02-02.319    , 1675323561        , 1.967           , I52                 
2023AA2         , 2023-01-24.112    , 1674528076        , 0.100           , 807                 
2002AJ69        , 2023-01-22.356    , 1674376358        , 34.176          , F52                 
2023AR1         , 2023-02-01.042    , 1675213228        , 0.116           , 807                 
2023AL1         , 2023-01-26.480    , 1674732672        , 0.154           , 291                 
2014DN7         , 2023-01-19.285    , 1674111024        , 0.153           , 807                 
2022WD7         , 2023-01-13.519    , 1673612841        , 0.214           , V06                 
2023BU          , 2023-01-26.796    , 1674759974        , 2.781           , 587                 
2023BG6         , 2023-02-02.251    , 1675317686        , 0.693           , I52                 
2012BE27        , 2023-01-10.014    , 1673310009        , 5.518           , K91                 
2023BP6         , 2023-02-02.092    , 1675303948        , 0.080           , I52                 
2023BL1         , 2023-01-25.120    , 1674615168        , 0.004           , X93                 
2023BG          , 2023-01-26.078    , 1674697939        , 0.029           , 807                 
2017FK102       , 2023-01-26.358    , 1674722131        , 30.658          , 703                 
2023AN1         , 2023-01-20.857    , 1674246844        , 0.003           , J95                 
2017FK102       , 2023-01-27.306    , 1674804038        , 0.015           , 858                 
2023AA2         , 2023-01-20.077    , 1674179452        , 0.318           , 691                 
2017FK102       , 2023-01-27.300    , 1674803520        , 0.120           , W94                 
2018JE          , 2023-01-17.213    , 1673932003        , 2.406           , T12                 
2022WV7         , 2023-01-18.227    , 1674019612        , 0.242           , 807                 
2022RG          , 2023-02-02.252    , 1675317772        , 0.154           , 807                 
2023BC2         , 2023-01-30.971    , 1675120694        , 0.101           , 204                 
2017YO6         , 2023-01-13.422    , 1673604460        , 0.004           , G96                 
2020BA11        , 2023-01-21.231    , 1674279158        , 2.422           , J04                 
2023BC8         , 2023-02-03.354    , 1675412985        , 1.009           , I52                 
2023CJ          , 2023-02-02.949    , 1675377993        , 0.008           , Z84                 
2023BE5         , 2023-02-01.262    , 1675232236        , 0.159           , 807                 
2023BB          , 2023-01-23.091    , 1674439862        , 0.081           , 807                 
2022YD6         , 2023-01-13.169    , 1673582601        , 0.105           , 807                 
2023BG5         , 2023-01-31.282    , 1675147564        , 0.029           , 807                 
2015PN57        , 2023-01-24.569    , 1674567561        , 3.031           , T12                 
2023AJ          , 2023-01-24.130    , 1674529631        , 0.025           , 807                 
2010LK34        , 2023-02-04.290    , 1675493856        , 6.014           , H21                 
2022YK5         , 2023-01-09.218    , 1673241235        , 0.245           , 691                 
2023AG2         , 2023-01-25.442    , 1674642988        , 0.138           , F52                 
2022WH15        , 2023-02-02.084    , 1675303257        , 0.017           , I52                 
2023BC2         , 2023-01-25.317    , 1674632188        , 0.009           , 703                 
2021JG6         , 2023-01-12.209    , 1673499657        , 0.097           , 291                 
2023AA2         , 2023-01-26.183    , 1674707011        , 0.004           , G96                 
2023BH1         , 2023-01-24.065    , 1674524016        , 5.406           , J95                 
2023BE4         , 2023-01-29.158    , 1674964051        , 0.101           , 807                 
2022WH18        , 2023-01-11.906    , 1673473478        , 0.100           , 033                 
2022WH3         , 2023-01-25.185    , 1674620783        , 0.007           , 807                 
2017VK2         , 2023-01-28.316    , 1674891302        , 1.093           , 807                 
2022YM5         , 2023-01-13.499    , 1673611113        , 0.677           , I52                 
2018LH1         , 2023-01-31.801    , 1675192406        , 8.382           , Z84                 
2022RE4         , 2023-01-17.721    , 1673975894        , 0.007           , 033                 
2023AT1         , 2023-01-18.866    , 1674074822        , 1.297           , 033                 
2023BK4         , 2023-01-29.161    , 1674964310        , 0.484           , U52                 
2023AK          , 2023-01-15.745    , 1673805167        , 0.128           , 033                 
2023BU          , 2023-01-26.846    , 1674764294        , 0.695           , 950                 
2022YH3         , 2023-01-13.772    , 1673634700        , 0.185           , K38                 
2010JT39        , 2023-01-22.533    , 1674391651        , 3.599           , T12                 
2023BN2         , 2023-01-27.381    , 1674810518        , 0.213           , 291                 
2022YA5         , 2023-01-13.229    , 1673587785        , 0.846           , V06                 
2022YX          , 2023-01-28.010    , 1674864000        , 0.033           , C95                 
2023BC2         , 2023-01-28.314    , 1674891129        , 0.797           , I52                 
2023AB2         , 2023-01-20.474    , 1674213753        , 0.057           , 474                 
2022TV2         , 2023-01-15.101    , 1673749526        , 0.587           , 807                 
2023BF7         , 2023-02-03.133    , 1675393891        , 3.708           , 807                 
2005YT55        , 2023-01-29.325    , 1674978479        , 0.044           , 807                 
2023AD1         , 2023-01-30.157    , 1675050364        , 0.242           , 807                 
2023AJ          , 2023-01-20.801    , 1674242006        , 0.022           , 033                 
2023BA3         , 2023-01-29.303    , 1674976579        , 2.518           , 703                 
2022YN4         , 2023-01-10.160    , 1673322624        , 0.488           , 807                 
2022YL7         , 2023-01-10.082    , 1673315884        , 1.697           , 807                 
2023AJ          , 2023-02-03.034    , 1675385337        , 0.002           , 807                 
2022WX5         , 2023-01-16.124    , 1673837913        , 0.012           , 033                 
2023AT1         , 2023-01-29.163    , 1674964483        , 9.168           , 291                 
2008EL          , 2023-01-29.264    , 1674973209        , 0.002           , 807                 
2023BT5         , 2023-01-25.460    , 1674644544        , 0.179           , F51                 
2022UT79        , 2023-01-06.740    , 1673027136        , 0.045           , 033                 
2014BQ8         , 2023-01-10.228    , 1673328499        , 15.603          , I52                 
2012BO77        , 2023-01-22.066    , 1674351302        , 7.794           , J95                 
2023BB5         , 2023-01-28.315    , 1674891216        , 0.026           , I52                 
2022WD7         , 2023-01-21.481    , 1674300758        , 0.075           , F52                 
2023BF          , 2023-01-20.883    , 1674249091        , 0.002           , 203                 
2022YS5         , 2023-01-28.142    , 1674876268        , 0.002           , 807                 
2023BT1         , 2023-02-02.254    , 1675317945        , 0.217           , 807                 
2017FR64        , 2023-01-22.412    , 1674381196        , 0.244           , T12                 
2023BW7         , 2023-02-02.299    , 1675321833        , 0.302           , 807                 
2023BD          , 2023-01-28.466    , 1674904262        , 0.139           , 474                 
2023BK1         , 2023-01-29.161    , 1674964310        , 0.147           , 807                 
2023AK1         , 2023-01-23.969    , 1674515721        , 0.247           , J43                 
2023AD1         , 2023-01-18.822    , 1674071020        , 0.155           , D29                 
2023BG          , 2023-01-24.497    , 1674561340        , 0.373           , 474                 
2022YQ2         , 2023-01-09.291    , 1673247542        , 0.467           , I52                 
2021EF4         , 2023-01-24.657    , 1674575164        , 1.927           , T12                 
2023BL1         , 2023-01-23.864    , 1674506649        , 0.588           , Z31                 
2023AO          , 2023-01-13.752    , 1673632972        , 0.004           , 204                 
2023AH          , 2023-01-14.094    , 1673662521        , 1.146           , I52                 
2023BZ1         , 2023-01-28.496    , 1674906854        , 0.846           , I52                 
2023BO1         , 2023-01-29.271    , 1674973814        , 0.081           , W94                 
2023BL1         , 2023-01-24.251    , 1674540086        , 0.147           , U52                 
2023BB6         , 2023-02-02.283    , 1675320451        , 0.056           , 807                 
2019AB11        , 2023-01-14.379    , 1673687145        , 5.420           , F52                 
2022XU2         , 2023-01-22.599    , 1674397353        , 0.085           , F52                 
2023AJ1         , 2023-01-16.758    , 1673892691        , 0.014           , J95                 
2023BP6         , 2023-01-31.768    , 1675189555        , 0.036           , J95                 
2022YG4         , 2023-01-10.169    , 1673323401        , 3.626           , I52                 
2015PN57        , 2023-01-14.473    , 1673695267        , 1.515           , F52                 
2019AZ13        , 2023-01-25.295    , 1674630288        , 0.013           , W68                 
2022YO6         , 2023-01-10.221    , 1673327894        , 0.752           , I52                 
2022XH2         , 2023-01-11.067    , 1673400988        , 0.251           , 807                 
2023BO5         , 2023-01-30.232    , 1675056844        , 0.127           , 807                 
2022YD5         , 2023-01-09.835    , 1673294544        , 0.003           , Z80                 
2022WA22        , 2023-01-22.271    , 1674369014        , 0.383           , V00                 
2023BN          , 2023-01-24.479    , 1674559785        , 0.053           , 474                 
2023BA3         , 2023-01-27.277    , 1674801532        , 0.171           , G96                 
2023BL          , 2023-01-28.193    , 1674880675        , 0.428           , H21                 
2023AO          , 2023-01-13.851    , 1673641526        , 0.012           , 587                 
2023AA2         , 2023-01-25.040    , 1674608255        , 0.510           , 807                 
2023BA2         , 2023-01-28.475    , 1674905040        , 0.797           , 691                 
2022YN4         , 2023-01-13.135    , 1673579663        , 0.049           , 807                 
2017FK102       , 2023-01-27.293    , 1674802915        , 0.479           , W94                 
2023BP5         , 2023-01-29.812    , 1675020556        , 1.832           , 033                 
2022YL7         , 2023-01-13.099    , 1673576553        , 0.551           , 807                 
2009FP28        , 2023-01-17.589    , 1673964489        , 3.152           , T12                 
2022YX          , 2023-01-29.267    , 1674973468        , 0.047           , G96                 
2023AF          , 2023-01-20.867    , 1674247708        , 0.010           , 033                 
2023DF2         , 2023-02-03.422    , 1675418860        , 1.741           , G96                 
2023AB2         , 2023-01-27.102    , 1674786412        , 0.336           , 807                 
2022YH3         , 2023-01-06.940    , 1673044415        , 1.502           , 204                 
2023AU1         , 2023-01-27.333    , 1674806371        , 0.213           , V00                 
2023BK2         , 2023-01-29.099    , 1674958953        , 0.064           , 691                 
2009SW19        , 2023-01-28.056    , 1674868838        , 0.116           , 807                 
2022XU2         , 2023-01-15.329    , 1673769225        , 1.843           , 807                 
2022YP4         , 2023-01-12.408    , 1673516851        , 4.254           , I52                 
2023AH          , 2023-01-12.816    , 1673552102        , 0.174           , J95                 
2023BA3         , 2023-01-27.979    , 1674862185        , 0.085           , M22                 
2016EC157       , 2023-01-20.568    , 1674172800        , 0.137           , T12                 
2023BY2         , 2023-01-28.466    , 1674904262        , 0.428           , G37                 
2018LH1         , 2023-01-29.082    , 1674957484        , 16.763          , I52                 
2016BW80        , 2023-01-17.908    , 1673992051        , 16.240          , J95                 
2023AK1         , 2023-01-20.911    , 1674251510        , 1.106           , 033                 
2023AJ1         , 2023-01-20.825    , 1674244079        , 0.025           , J04                 
2023BB1         , 2023-01-24.140    , 1674530496        , 0.499           , H21                 
2022YS4         , 2023-01-06.076    , 1672969766        , 0.462           , 204                 
2023BU          , 2023-01-26.665    , 1674748655        , 5.563           , L51                 
2023AJ1         , 2023-01-17.769    , 1673980041        , 0.025           , J95                 
2023BZ4         , 2023-02-02.109    , 1675305417        , 0.050           , 807                 
2022YD4         , 2023-01-09.068    , 1673228275        , 4.284           , I52                 
2022XU2         , 2023-01-16.139    , 1673839209        , 0.016           , 033                 
2023AF1         , 2023-01-20.090    , 1674180575        , 0.444           , U98                 
2023AW          , 2023-01-16.073    , 1673833507        , 0.172           , 807                 
2023BT5         , 2023-01-27.463    , 1674817603        , 0.022           , I52                 
2023BG2         , 2023-02-01.274    , 1675233273        , 0.181           , 807                 
2019YZ5         , 2023-01-28.096    , 1674872294        , 14.417          , I52                 
2023BJ6         , 2023-02-01.509    , 1675253577        , 0.620           , I52                 
2023AL1         , 2023-01-20.193    , 1674189475        , 0.575           , 807                 
2022YG3         , 2023-01-27.277    , 1674801532        , 0.003           , 691                 
2023BB          , 2023-01-21.165    , 1674273455        , 0.445           , 807                 
2023AL1         , 2023-01-17.301    , 1673939606        , 0.653           , 807                 
2022YB2         , 2023-01-14.101    , 1673663126        , 0.005           , G96                 
2022WY14        , 2023-01-18.240    , 1674020735        , 0.023           , 807                 
2022YX          , 2023-01-27.992    , 1674777600        , 0.067           , C95                 
2017FK102       , 2023-01-27.306    , 1674804038        , 0.030           , W94                 
2023AS1         , 2023-01-20.907    , 1674251164        , 0.817           , 033                 
2023FE4         , 2023-01-14.617    , 1673707708        , 0.567           , F52                 
2023AO          , 2023-01-13.840    , 1673640575        , 0.245           , 033                 
2020BP          , 2023-01-16.890    , 1673904096        , 15.958          , J95                 
2023CD          , 2023-02-03.324    , 1675410393        , 0.059           , H21                 
2023BX7         , 2023-01-31.819    , 1675193961        , 0.194           , J95                 
2023AS          , 2023-01-16.066    , 1673832902        , 0.007           , 033                 
