2022NJ          , 2022-07-07.274    , 1657175673        , 0.932           , I52                 
2022CA7         , 2022-02-21.252    , 1645423372        , 0.110           , I52                 
2022UA2         , 2022-11-15.263    , 1668493123        , 0.151           , V06                 
2017UA8         , 2022-04-12.238    , 1649742163        , 0.958           , 807                 
2022HH4         , 2022-05-02.452    , 1651488652        , 0.414           , I52                 
2022EE          , 2022-03-07.768    , 1646677555        , 0.004           , 033                 
2021RG7         , 2022-01-13.495    , 1642074767        , 8.838           , 695                 
2022WW8         , 2022-12-19.394    , 1671442041        , 0.034           , I52                 
2019MK          , 2022-06-08.288    , 1654671283        , 6.194           , G96                 
2022LB          , 2022-06-03.207    , 1654232284        , 0.838           , I52                 
2022FQ          , 2022-03-27.116    , 1648349222        , 0.420           , 807                 
2022LK2         , 2022-06-29.988    , 1656546163        , 2.378           , 807                 
2021TU1         , 2022-11-29.453    , 1669719139        , 0.013           , I52                 
2022BF          , 2022-01-23.902    , 1642973932        , 0.413           , B49                 
2022BC2         , 2022-01-31.530    , 1643632992        , 0.099           , I52                 
2022HA          , 2022-04-19.927    , 1650406492        , 0.062           , J95                 
2018AF3         , 2022-01-08.540    , 1641646655        , 0.099           , F52                 
2022RD1         , 2022-09-07.284    , 1662533337        , 0.499           , V06                 
2020FP1         , 2022-03-26.228    , 1648272499        , 3.136           , H01                 
2019LT5         , 2022-12-20.908    , 1671572851        , 0.004           , C82                 
2022UB3         , 2022-11-02.405    , 1667382192        , 0.876           , F52                 
2021XB1         , 2022-01-10.278    , 1641796819        , 0.130           , I52                 
2020BX15        , 2022-02-10.539    , 1644497769        , 30.020          , G96                 
2022SW1         , 2022-09-19.293    , 1663570915        , 1.767           , 654                 
2022UJ4         , 2022-10-15.230    , 1665811872        , 0.138           , W84                 
2006SG7         , 2022-09-20.609    , 1663684617        , 4.128           , 568                 
2022SH21        , 2022-10-02.037    , 1664671996        , 0.988           , Z84                 
2022QA22        , 2022-08-31.111    , 1661913590        , 0.100           , H21                 
2022DE3         , 2022-02-28.836    , 1646078630        , 1.643           , K61                 
2022HS          , 2022-04-26.276    , 1650955046        , 0.043           , I52                 
2022UJ          , 2022-11-22.153    , 1669088419        , 0.999           , H21                 
2022KY6         , 2022-06-02.216    , 1654146662        , 0.021           , 654                 
2022GK          , 2022-04-02.937    , 1648938556        , 0.107           , 958                 
2022MA3         , 2022-07-22.051    , 1658452406        , 0.314           , 033                 
2022TP          , 2022-10-05.340    , 1664957375        , 0.044           , 691                 
2019JP7         , 2022-09-18.398    , 1663493587        , 0.029           , F51                 
2022BS2         , 2022-02-03.245    , 1643867568        , 0.115           , I52                 
435730          , 2022-11-19.270    , 1668839327        , 0.016           , F52                 
2022CK8         , 2022-08-24.404    , 1661334105        , 7.121           , H36                 
2022AL3         , 2022-12-23.332    , 1671782284        , 4.353           , V00                 
2022EP          , 2022-03-08.493    , 1646740195        , 0.025           , F52                 
2022DL4         , 2022-03-07.082    , 1646618284        , 0.060           , 807                 
2022VH1         , 2022-11-05.116    , 1667616422        , 0.010           , 291                 
2022DX4         , 2022-04-03.131    , 1648955318        , 0.146           , I52                 
2022DR4         , 2022-03-03.894    , 1646342841        , 0.510           , A17                 
2022UV20        , 2022-11-06.053    , 1667697379        , 0.003           , 204                 
2022HE          , 2022-04-24.229    , 1650778185        , 0.048           , I52                 
2022UP12        , 2022-10-27.884    , 1666905177        , 0.020           , 203                 
2018KC2         , 2022-09-15.462    , 1663239916        , 0.989           , 691                 
2022AD6         , 2022-02-11.343    , 1644567235        , 0.013           , I52                 
2022SX1         , 2022-09-18.814    , 1663529529        , 0.383           , C95                 
2022SB9         , 2022-10-01.978    , 1664666899        , 0.121           , 595                 
2022HK          , 2022-04-30.884    , 1651353177        , 1.834           , 033                 
2021CJ2         , 2022-05-14.428    , 1652523379        , 7.419           , I52                 
2022HE          , 2022-04-30.901    , 1651354646        , 1.211           , 033                 
2022FT3         , 2022-03-31.312    , 1648711756        , 0.003           , V06                 
2017VV          , 2022-03-09.448    , 1646822707        , 1.891           , V06                 
2022CR4         , 2022-09-21.342    , 1663747948        , 0.003           , F52                 
2013KS1         , 2022-05-20.845    , 1653077807        , 2.405           , K63                 
2022XK1         , 2022-11-27.405    , 1669542192        , 0.103           , F51                 
2022CT1         , 2022-02-12.532    , 1644669964        , 0.016           , I52                 
2016AE166       , 2022-12-30.625    , 1672412400        , 12.616          , 900                 
2022WB1         , 2022-12-12.868    , 1670878195        , 0.005           , 033                 
2022MJ          , 2022-06-25.141    , 1656127382        , 0.010           , W46                 
2022ED1         , 2022-03-23.124    , 1648004313        , 0.010           , 807                 
2010LJ61        , 2022-08-21.034    , 1661042937        , 18.810          , 807                 
2022WV3         , 2022-11-27.137    , 1669519036        , 0.100           , J04                 
2022GM          , 2022-04-04.220    , 1649049407        , 0.091           , I52                 
2022US11        , 2022-11-15.395    , 1668504527        , 0.248           , I52                 
2021VO11        , 2022-05-25.061    , 1653442070        , 0.006           , 033                 
2013YA14        , 2022-12-01.911    , 1669931510        , 0.126           , C95                 
2022UL9         , 2022-11-26.124    , 1669431513        , 0.069           , H21                 
2022KW5         , 2022-06-01.177    , 1654056892        , 0.007           , I52                 
2022SF4         , 2022-09-19.323    , 1663573507        , 1.503           , F51                 
2022AW4         , 2022-01-25.322    , 1643096620        , 0.995           , 691                 
2022BY4         , 2022-02-24.334    , 1645689657        , 0.085           , W94                 
2022MU1         , 2022-06-29.214    , 1656479289        , 0.085           , H21                 
2022NF1         , 2022-07-11.904    , 1657575705        , 0.001           , K74                 
2021CP2         , 2022-03-03.271    , 1646289014        , 0.024           , 807                 
2022WH5         , 2022-11-29.241    , 1669700822        , 0.337           , G96                 
2021VG19        , 2022-01-07.176    , 1641528806        , 1.841           , I52                 
2015NK3         , 2022-07-01.334    , 1656662457        , 0.681           , H21                 
2022ER5         , 2022-03-19.815    , 1647718416        , 0.165           , J95                 
2022DX2         , 2022-03-07.952    , 1646693452        , 0.007           , 033                 
2022LL3         , 2022-06-20.403    , 1655718019        , 0.992           , I52                 
2022HV          , 2022-04-24.194    , 1650775161        , 0.003           , 654                 
2022YX3         , 2022-12-25.427    , 1671963292        , 1.728           , V06                 
2022HP2         , 2022-05-03.403    , 1651570819        , 0.316           , 291                 
2022BS6         , 2022-02-19.300    , 1645254720        , 0.100           , G96                 
2022BJ4         , 2022-02-03.120    , 1643856768        , 1.277           , I52                 
2022JH2         , 2022-05-29.001    , 1653782486        , 0.100           , 033                 
2021YT          , 2022-01-22.199    , 1642826793        , 0.524           , I52                 
2022JC2         , 2022-05-18.428    , 1652868979        , 0.330           , I52                 
2022KV1         , 2022-06-02.152    , 1654141132        , 0.013           , I52                 
2022WC2         , 2022-11-25.103    , 1669343299        , 0.783           , J95                 
2020UO4         , 2022-02-03.108    , 1643855731        , 4.917           , 309                 
2022SG144       , 2022-11-12.813    , 1668281443        , 0.078           , 033                 
2021VX          , 2022-01-01.822    , 1641066220        , 0.040           , 033                 
2022SG3         , 2022-09-21.170    , 1663733088        , 0.974           , H21                 
2022SE7         , 2022-10-14.266    , 1665728582        , 0.766           , 807                 
2022FT3         , 2022-04-01.432    , 1648808524        , 0.001           , F52                 
2023TA8         , 2022-09-02.606    , 1662076800        , 0.029           , F52                 
2022BC1         , 2022-02-09.039    , 1644368169        , 0.101           , 807                 
2022NY1         , 2022-07-24.560    , 1658669183        , 0.134           , F52                 
2022AZ3         , 2022-01-21.201    , 1642740566        , 0.329           , 691                 
2022QK36        , 2022-09-14.418    , 1663149715        , 1.193           , F51                 
2022BF6         , 2022-02-14.261    , 1644819350        , 0.029           , I52                 
2022HA          , 2022-04-21.956    , 1650581798        , 0.013           , J95                 
2022SW11        , 2022-09-28.143    , 1664335555        , 0.057           , V06                 
2020BX10        , 2022-09-20.307    , 1663658524        , 2.714           , T12                 
2022WG4         , 2022-11-25.504    , 1669377945        , 0.198           , F51                 
2021TK13        , 2022-10-23.442    , 1666521388        , 0.798           , F51                 
2022BX6         , 2022-01-29.411    , 1643449910        , 0.052           , V00                 
2022DG          , 2022-02-24.777    , 1645727932        , 0.007           , 033                 
2022DE1         , 2022-03-16.332    , 1647417484        , 0.013           , 695                 
2022VO2         , 2022-11-17.786    , 1668711110        , 0.254           , 033                 
2022GW          , 2022-04-04.152    , 1649043532        , 0.521           , 807                 
2022UY4         , 2022-11-23.458    , 1669201171        , 0.018           , I52                 
2007GU4         , 2022-08-21.956    , 1661122598        , 7.289           , 033                 
2022BC2         , 2022-01-29.222    , 1643433580        , 0.875           , 807                 
2022CJ1         , 2022-03-07.233    , 1646631331        , 0.100           , 691                 
2021XY6         , 2022-02-11.156    , 1644551078        , 0.111           , 695                 
2022XP1         , 2022-12-15.572    , 1671111820        , 0.004           , F52                 
2022HD2         , 2022-05-02.189    , 1651465929        , 0.049           , I52                 
2022CV          , 2022-03-01.135    , 1646104464        , 4.448           , I52                 
2022UR5         , 2022-11-14.319    , 1668411561        , 0.044           , 807                 
2022GZ2         , 2022-04-08.499    , 1649419113        , 0.541           , 568                 
2022CC1         , 2022-02-08.265    , 1644301296        , 0.134           , I52                 
2022CO7         , 2022-03-17.412    , 1647510796        , 0.054           , I52                 
2022FC          , 2022-03-23.190    , 1648010016        , 0.002           , U52                 
1999SE10        , 2022-07-23.465    , 1658574575        , 21.431          , F52                 
2022JS          , 2022-05-08.566    , 1652016902        , 0.338           , F52                 
2022EL5         , 2022-03-26.812    , 1648322956        , 0.050           , 246                 
2022HS          , 2022-04-27.111    , 1651027190        , 0.064           , 033                 
2022OZ1         , 2022-07-27.794    , 1658948601        , 0.940           , M21                 
2022CS5         , 2022-02-11.546    , 1644584774        , 0.133           , I52                 
2022VL2         , 2022-11-12.257    , 1668233404        , 0.005           , C51                 
2019NW5         , 2022-07-02.118    , 1656730195        , 16.364          , Y00                 
2015ER          , 2022-03-02.292    , 1646204428        , 16.086          , F52                 
2022BF9         , 2022-05-09.222    , 1652073580        , 0.100           , 703                 
2022LW          , 2022-06-21.368    , 1655801395        , 0.889           , V06                 
2015LK          , 2022-05-31.970    , 1654039007        , 8.326           , B37                 
2022LC1         , 2022-06-30.021    , 1656549014        , 4.084           , 807                 
2014FY56        , 2022-09-29.446    , 1664448134        , 24.429          , F51                 
2022ED6         , 2022-04-19.769    , 1650392841        , 0.111           , M21                 
2022YO5         , 2022-12-29.000    , 1672272000        , 0.011           , Z80                 
2022UW16        , 2022-10-30.933    , 1667168611        , 0.066           , 595                 
2022AL3         , 2022-01-24.037    , 1642985596        , 0.396           , 807                 
2022OE2         , 2022-08-03.362    , 1659516076        , 0.628           , R66                 
2022QN7         , 2022-09-05.474    , 1662376953        , 0.879           , V06                 
2022GN1         , 2022-04-05.066    , 1649122502        , 3.508           , 807                 
2010MB          , 2022-06-13.187    , 1655094556        , 0.013           , I52                 
2022ND          , 2022-07-10.309    , 1657437897        , 0.276           , H21                 
2022EN2         , 2022-03-22.437    , 1647944956        , 0.097           , I52                 
2022WO6         , 2022-11-26.878    , 1669496659        , 0.010           , J04                 
2022GD5         , 2022-05-20.223    , 1653024067        , 0.007           , V06                 
2021VX          , 2022-02-02.332    , 1643788684        , 0.917           , F52                 
2022BC2         , 2022-02-13.322    , 1644738220        , 0.025           , 691                 
2023KM5         , 2022-12-02.528    , 1669984819        , 12.964          , F51                 
2022UJ5         , 2022-11-14.048    , 1668388147        , 1.275           , H21                 
2022CT6         , 2022-02-13.292    , 1644735628        , 0.286           , I52                 
2022WX5         , 2022-12-18.120    , 1671331968        , 0.031           , 033                 
2018FH          , 2022-09-28.292    , 1664348428        , 0.120           , F52                 
2022KF3         , 2022-05-28.159    , 1653709737        , 0.008           , I52                 
2022CE          , 2022-02-04.586    , 1643983430        , 0.124           , T08                 
2022EO2         , 2022-03-28.170    , 1648440288        , 0.296           , 807                 
2022OG6         , 2022-10-17.379    , 1665997545        , 0.037           , F52                 
2022CG4         , 2022-02-28.359    , 1646037417        , 0.003           , 807                 
2022XE1         , 2022-12-17.833    , 1671307171        , 0.002           , 033                 
2022WJ          , 2022-11-22.238    , 1669095763        , 0.683           , H21                 
2022QL7         , 2022-09-07.293    , 1662534115        , 0.380           , V06                 
2022SD38        , 2022-10-17.224    , 1665984153        , 0.081           , I52                 
2022ND          , 2022-07-06.292    , 1657090828        , 0.101           , I52                 
2022EL6         , 2022-03-15.282    , 1647326764        , 0.363           , G96                 
2022OS          , 2022-07-26.796    , 1658862374        , 0.102           , D29                 
2021YJ          , 2022-04-02.017    , 1648859068        , 9.011           , 807                 
2022YZ3         , 2022-12-26.394    , 1672046841        , 0.367           , I52                 
2022BZ4         , 2022-01-27.157    , 1643255164        , 0.040           , G96                 
2022TG          , 2022-10-04.453    , 1664880739        , 0.144           , T08                 
2022WO5         , 2022-11-30.341    , 1669795862        , 0.810           , I52                 
2018MM8         , 2022-04-30.304    , 1651303065        , 0.839           , T12                 
2022SG144       , 2022-11-19.161    , 1668829910        , 0.010           , G96                 
2022LG3         , 2022-07-05.333    , 1657007971        , 0.022           , H21                 
2022BV          , 2022-02-09.067    , 1644370588        , 0.347           , 807                 
2020JD          , 2022-08-28.307    , 1661671324        , 0.062           , 807                 
2022GX4         , 2022-04-16.898    , 1650144787        , 0.185           , K87                 
2022GP2         , 2022-04-08.088    , 1649383603        , 0.016           , 807                 
2022WK9         , 2022-12-02.269    , 1669962441        , 0.055           , I52                 
2022AA1         , 2022-01-07.294    , 1641539001        , 0.028           , 291                 
2021RO1         , 2022-06-20.294    , 1655708601        , 1.174           , H21                 
2022KX          , 2022-05-25.270    , 1653460127        , 0.104           , I41                 
2022UL6         , 2022-11-27.121    , 1669517654        , 0.100           , 033                 
2022HN1         , 2022-04-25.986    , 1650929990        , 0.100           , 807                 
2022DN4         , 2022-03-09.466    , 1646824262        , 0.016           , I52                 
2022AD1         , 2022-01-07.343    , 1641543235        , 0.019           , U68                 
2022OD2         , 2022-07-27.916    , 1658959142        , 0.197           , 033                 
2022AT6         , 2022-01-30.138    , 1643512723        , 0.917           , 807                 
2022WV8         , 2022-11-30.859    , 1669840617        , 0.438           , 033                 
2022YK2         , 2022-12-29.135    , 1672283664        , 0.133           , 807                 
2022VX2         , 2022-11-30.138    , 1669778323        , 0.535           , I52                 
2022WE5         , 2022-11-26.349    , 1669450953        , 0.834           , 691                 
2022CG4         , 2022-02-25.178    , 1645762579        , 0.100           , 033                 
2022BJ4         , 2022-02-20.110    , 1645324703        , 0.001           , 691                 
2017TO2         , 2022-04-24.929    , 1650838665        , 1.966           , I93                 
2022UO20        , 2022-10-30.375    , 1667120400        , 0.517           , F52                 
2022SG          , 2022-09-18.496    , 1663502054        , 0.426           , I52                 
2022SP1         , 2022-09-19.027    , 1663547932        , 0.012           , 807                 
2022VR          , 2022-12-01.272    , 1669876300        , 0.034           , G96                 
2022WE5         , 2022-11-26.371    , 1669452854        , 0.417           , V00                 
2022TP2         , 2022-08-21.056    , 1661040000        , 0.951           , C51                 
2022AZ5         , 2022-02-07.232    , 1644212044        , 0.202           , G96                 
2017UY44        , 2022-07-21.300    , 1658387520        , 0.002           , F52                 
2022MG1         , 2022-07-06.428    , 1657102579        , 0.362           , I52                 
2022NB1         , 2022-07-24.925    , 1658700720        , 0.013           , Z84                 
2022XJ          , 2022-12-09.844    , 1670616921        , 0.107           , B72                 
2011TX8         , 2022-08-17.124    , 1660705113        , 0.102           , H21                 
2008WY32        , 2022-11-28.249    , 1669615113        , 0.244           , H01                 
2022CN5         , 2022-02-27.331    , 1645948598        , 0.640           , H21                 
2019JR1         , 2022-10-16.551    , 1665926006        , 32.829          , F52                 
2022CQ3         , 2022-02-08.503    , 1644321859        , 0.028           , I52                 
2022UC8         , 2022-10-25.046    , 1666659974        , 0.032           , J95                 
2022TU1         , 2022-10-04.333    , 1664870371        , 0.057           , I41                 
2022CN1         , 2022-02-20.625    , 1645369200        , 0.063           , F52                 
2022SZ1         , 2022-09-19.234    , 1663565817        , 0.013           , G96                 
2022WN1         , 2022-11-27.545    , 1669554288        , 0.140           , 474                 
2022UK7         , 2022-10-30.328    , 1667116339        , 0.729           , G96                 
2022HV          , 2022-04-30.137    , 1651288636        , 0.091           , I52                 
2022AC2         , 2022-01-13.304    , 1642058265        , 0.016           , I52                 
2022QX1         , 2022-08-30.887    , 1661894236        , 0.003           , J95                 
2022AC30        , 2022-04-11.272    , 1649658700        , 0.002           , 807                 
2022JQ          , 2022-05-07.194    , 1651898361        , 0.383           , W94                 
2022HX3         , 2022-05-17.119    , 1652755881        , 4.414           , 807                 
2022FV2         , 2022-03-14.262    , 1647238636        , 1.869           , G96                 
2022ST5         , 2022-09-20.290    , 1663657055        , 0.016           , H21                 
2022KJ          , 2022-05-24.451    , 1653389366        , 0.459           , I52                 
2021SR41        , 2022-01-06.449    , 1641465993        , 0.010           , 474                 
2022LP3         , 2022-08-25.282    , 1661409964        , 0.386           , H21                 
2022JD          , 2022-05-28.199    , 1653713193        , 0.250           , 807                 
2021YE          , 2022-01-06.256    , 1641449318        , 1.363           , 291                 
2022WA          , 2022-11-17.824    , 1668714393        , 0.048           , J95                 
2022UK8         , 2022-11-16.216    , 1668575462        , 0.113           , 291                 
2022WS11        , 2022-12-11.177    , 1670732092        , 1.625           , I52                 
2022YH4         , 2022-12-27.947    , 1672181020        , 0.371           , 033                 
2022PX          , 2022-08-15.083    , 1660528771        , 0.486           , 807                 
2022CH5         , 2022-02-11.479    , 1644578985        , 0.034           , I52                 
2022OG2         , 2022-08-20.329    , 1660982025        , 0.004           , F51                 
2022SP4         , 2022-09-29.820    , 1664480448        , 0.100           , B72                 
2022CX1         , 2022-02-08.954    , 1644360825        , 0.441           , 204                 
2022BA          , 2022-02-20.170    , 1645329888        , 0.162           , I52                 
2022DJ4         , 2022-03-07.350    , 1646641439        , 1.348           , I52                 
2022OA          , 2022-07-22.273    , 1658471587        , 2.191           , W68                 
2022BY5         , 2022-02-22.512    , 1645532236        , 0.072           , I52                 
2022WU2         , 2022-11-22.045    , 1669079088        , 0.052           , H21                 
2022CM2         , 2022-02-24.146    , 1645673414        , 0.118           , 033                 
2022KA3         , 2022-06-19.237    , 1655617276        , 0.022           , I52                 
2022BF1         , 2022-02-02.225    , 1643779440        , 0.052           , U52                 
2022AS3         , 2022-01-10.239    , 1641793449        , 1.147           , I52                 
2021VR7         , 2022-01-04.265    , 1641277295        , 0.455           , 807                 
2022MN3         , 2022-07-21.145    , 1658374127        , 0.859           , W94                 
2022OC2         , 2022-08-18.347    , 1660810780        , 0.794           , H21                 
2022QW          , 2022-08-28.130    , 1661656031        , 1.435           , 807                 
2022UM16        , 2022-10-30.786    , 1667155910        , 0.214           , L18                 
2022CO7         , 2022-02-20.482    , 1645356844        , 0.008           , I52                 
2010VQ          , 2022-11-27.867    , 1669582108        , 7.967           , L01                 
2022UV20        , 2022-11-05.418    , 1667642515        , 0.006           , 290                 
2012EQ3         , 2022-06-04.303    , 1654326979        , 0.388           , G96                 
2022GU3         , 2022-04-20.021    , 1650414614        , 0.216           , K87                 
2022JX1         , 2022-05-11.308    , 1652253811        , 0.007           , G84                 
2022OZ2         , 2022-12-26.091    , 1672020662        , 0.003           , G96                 
2022LX1         , 2022-06-11.284    , 1654930137        , 0.198           , I52                 
2022WE5         , 2022-11-30.383    , 1669799491        , 3.691           , I52                 
2022PF          , 2022-08-09.923    , 1660082947        , 0.005           , J95                 
2022QY112       , 2022-09-18.499    , 1663502313        , 0.008           , F52                 
2022UQ12        , 2022-10-28.875    , 1666990800        , 0.001           , K88                 
2022SE4         , 2022-09-21.446    , 1663756934        , 11.685          , F52                 
2020OW6         , 2022-11-24.204    , 1669265625        , 0.892           , T12                 
2022US21        , 2022-11-22.027    , 1669077532        , 0.005           , H21                 
2023HQ2         , 2022-07-28.033    , 1658966400        , 0.005           , W84                 
2022CR1         , 2022-02-21.198    , 1645418707        , 0.527           , I52                 
2022HW3         , 2022-05-03.098    , 1651544467        , 0.134           , 033                 
2022MY2         , 2022-07-05.244    , 1657000281        , 0.181           , 807                 
2018KM2         , 2022-12-19.383    , 1671441091        , 0.100           , H21                 
2022DT          , 2022-02-24.795    , 1645729488        , 0.680           , 033                 
482798          , 2022-11-17.328    , 1668671539        , 0.100           , F51                 
2022BK1         , 2022-01-31.316    , 1643614502        , 0.617           , I52                 
2022QO7         , 2022-08-31.467    , 1661944348        , 0.173           , F51                 
2022WP4         , 2022-11-23.792    , 1669230028        , 0.030           , 104                 
2022AH1         , 2022-01-13.344    , 1642061721        , 0.022           , I52                 
2022HD2         , 2022-04-29.071    , 1651196534        , 0.003           , 807                 
2022UU10        , 2022-10-30.319    , 1667115561        , 0.072           , I52                 
2022BW1         , 2022-02-03.288    , 1643871283        , 0.161           , F52                 
2022TH1         , 2022-10-10.360    , 1665391103        , 0.013           , 695                 
2022CQ4         , 2022-02-13.777    , 1644777532        , 0.129           , 130                 
2022SK15        , 2022-10-14.235    , 1665725903        , 1.031           , H36                 
2022QT31        , 2022-09-05.400    , 1662370560        , 1.369           , V06                 
2022YM3         , 2022-12-29.788    , 1672340083        , 0.121           , J95                 
2022SU7         , 2022-09-23.928    , 1663971379        , 0.050           , L01                 
2022OW1         , 2022-08-02.425    , 1659435119        , 0.407           , F52                 
2018XG5         , 2022-11-26.627    , 1669474972        , 0.930           , F51                 
2022KZ6         , 2022-06-03.234    , 1654234617        , 0.003           , I52                 
2022SP11        , 2022-09-28.318    , 1664350675        , 0.252           , G96                 
2022YA1         , 2022-12-19.296    , 1671433574        , 0.053           , H21                 
2022VY          , 2022-11-02.235    , 1667367503        , 0.302           , G96                 
2022UJ6         , 2022-11-24.146    , 1669260614        , 0.119           , I52                 
2018EM15        , 2022-02-26.391    , 1645867382        , 0.034           , F52                 
2022DX          , 2022-04-06.280    , 1649227392        , 0.064           , 807                 
2022AB5         , 2022-02-05.456    , 1644058598        , 0.211           , F52                 
2021XU2         , 2022-02-13.112    , 1644720076        , 0.020           , 291                 
2022UH1         , 2022-11-14.059    , 1668389097        , 0.073           , H21                 
2022AN5         , 2022-01-21.136    , 1642734950        , 4.451           , I52                 
2022JO2         , 2022-05-18.209    , 1652850057        , 0.532           , I52                 
2022UB2         , 2022-10-29.052    , 1667001600        , 0.022           , C95                 
2022BS          , 2022-02-04.041    , 1643936342        , 0.286           , 807                 
2021GT2         , 2022-05-26.458    , 1653562771        , 2.769           , V06                 
2022GP          , 2022-04-07.343    , 1649319235        , 0.042           , I52                 
2022VX          , 2022-11-14.526    , 1668429446        , 1.986           , 291                 
2021VH19        , 2022-04-03.277    , 1648967932        , 0.319           , V06                 
2021VR27        , 2022-04-21.297    , 1650524860        , 0.100           , F52                 
2020BQ13        , 2022-01-25.343    , 1643098435        , 0.336           , 703                 
2022BJ3         , 2022-02-28.400    , 1646040959        , 0.005           , H21                 
2017OR18        , 2022-06-21.466    , 1655809862        , 0.002           , F52                 
2022MN2         , 2022-07-03.347    , 1656836380        , 0.092           , 807                 
2022OG5         , 2022-09-05.115    , 1662345936        , 2.143           , V06                 
2021UL9         , 2022-03-09.618    , 1646837395        , 0.062           , 568                 
2022UD          , 2022-10-17.843    , 1666037635        , 0.006           , K74                 
2022AZ3         , 2022-01-25.206    , 1643086598        , 0.018           , I52                 
2022UD          , 2022-10-17.847    , 1666037980        , 0.003           , C95                 
2022RW          , 2022-09-05.790    , 1662404256        , 0.214           , K74                 
2022KB3         , 2022-05-30.244    , 1653889881        , 3.131           , I52                 
2022FE2         , 2022-03-27.785    , 1648407024        , 0.649           , 033                 
2022CH1         , 2022-02-08.308    , 1644305011        , 0.483           , 703                 
2022LP3         , 2022-07-04.306    , 1656919238        , 0.265           , 807                 
2022KW          , 2022-06-02.182    , 1654143724        , 0.510           , V06                 
2022GA5         , 2022-04-21.162    , 1650513196        , 1.330           , 807                 
2007FF1         , 2022-02-11.487    , 1644579676        , 0.134           , V06                 
2022BS6         , 2022-02-19.319    , 1645256361        , 0.221           , I52                 
2022QX          , 2022-08-21.902    , 1661117932        , 0.998           , J95                 
2022CR5         , 2022-02-20.176    , 1645330406        , 0.141           , 291                 
2022RV24        , 2022-10-17.336    , 1665993830        , 0.290           , 807                 
2022CO7         , 2022-03-25.390    , 1648200096        , 0.005           , G96                 
2022CX2         , 2022-03-02.408    , 1646214451        , 0.007           , V00                 
2022JH2         , 2022-04-27.344    , 1651047321        , 0.129           , G96                 
2022DG          , 2022-02-23.153    , 1645587619        , 1.060           , I52                 
2017SN14        , 2022-01-11.757    , 1641924604        , 0.100           , B88                 
2022RY1         , 2022-09-17.285    , 1663397424        , 0.081           , F52                 
2022SK21        , 2022-10-17.249    , 1665986313        , 0.036           , 807                 
2017WO28        , 2022-11-15.412    , 1668505996        , 4.986           , V06                 
2022BQ2         , 2022-02-11.353    , 1644568099        , 0.101           , I52                 
2022QV4         , 2022-08-26.426    , 1661508806        , 0.157           , F51                 
2022QA3         , 2022-08-25.886    , 1661462150        , 0.077           , L81                 
2022UP9         , 2022-11-15.240    , 1668491136        , 3.142           , 291                 
2019YV3         , 2022-07-21.260    , 1658384064        , 4.709           , T14                 
2021GT2         , 2022-06-03.342    , 1654243948        , 0.001           , I52                 
2022WF1         , 2022-11-24.099    , 1669256553        , 0.007           , 291                 
2022EL5         , 2022-03-27.780    , 1648406592        , 0.100           , 033                 
2022WP3         , 2022-11-23.100    , 1669170240        , 0.257           , I52                 
2022HW1         , 2022-04-30.792    , 1651345228        , 0.019           , M21                 
2022DX4         , 2022-03-10.268    , 1646893555        , 0.005           , I52                 
2022BN          , 2022-01-24.927    , 1643062492        , 0.019           , K88                 
2019TW3         , 2022-08-05.474    , 1659698553        , 0.588           , F52                 
2022RM4         , 2022-10-31.765    , 1667240496        , 0.740           , L63                 
357622          , 2022-05-26.311    , 1653550070        , 0.100           , F52                 
2022TZ1         , 2022-10-06.221    , 1665033494        , 0.329           , 658                 
2022KO1         , 2022-05-26.194    , 1653539961        , 0.660           , I52                 
2020DA4         , 2022-06-04.967    , 1654384348        , 0.003           , B49                 
2022PE          , 2022-08-05.936    , 1659738470        , 0.113           , K83                 
2020QW2         , 2022-08-26.240    , 1661492735        , 0.797           , T12                 
2022HH4         , 2022-05-03.066    , 1651541702        , 0.093           , 033                 
2022AE5         , 2022-01-29.407    , 1643449564        , 0.005           , H21                 
2022UC4         , 2022-10-31.319    , 1667201961        , 0.050           , F52                 
2021YL          , 2022-01-05.134    , 1641352377        , 0.100           , 807                 
2022WT7         , 2022-12-14.093    , 1670984035        , 10.212          , 807                 
2022AF          , 2022-01-13.303    , 1642058179        , 0.003           , 691                 
2006KS1         , 2022-05-23.038    , 1653267283        , 0.037           , Y00                 
2022OH          , 2022-07-23.785    , 1658602224        , 2.020           , D29                 
2020DA4         , 2022-06-05.412    , 1654422796        , 0.001           , T08                 
2022ON1         , 2022-08-07.216    , 1659849062        , 0.205           , H21                 
2022EZ6         , 2022-04-11.429    , 1649672265        , 0.005           , I52                 
2022CN3         , 2022-02-15.427    , 1644920092        , 0.071           , G96                 
2022DO1         , 2022-03-01.168    , 1646107315        , 1.482           , 033                 
2022AT5         , 2022-01-11.971    , 1641943094        , 0.159           , Z99                 
2019NW5         , 2022-07-02.583    , 1656770371        , 1.023           , R65                 
2022FD1         , 2022-03-25.149    , 1648179273        , 1.300           , V37                 
2022UE2         , 2022-10-27.189    , 1666845129        , 0.050           , 291                 
2021UG3         , 2022-01-04.069    , 1641260361        , 2.168           , H21                 
2019AO5         , 2022-11-28.055    , 1669598351        , 0.210           , G96                 
2022BN4         , 2022-02-13.118    , 1644720595        , 0.143           , 807                 
2022CZ2         , 2022-02-12.317    , 1644651388        , 1.359           , I52                 
2022EL5         , 2022-03-28.138    , 1648437523        , 0.050           , I52                 
2022UA8         , 2022-10-31.245    , 1667195568        , 0.011           , 691                 
