2018BW5         , 2023-12-15.336    , 1702598400        , 1.030           , F52                 
2022MO          , 2020-06-11.322    , 1591833600        , 0.001           , F52                 
2019NJ2         , 2019-07-10.477    , 1562716800        , 0.758           , F51                 
2021QP1         , 2021-09-29.611    , 1632926390        , 0.022           , F51                 
2022SS6         , 2023-09-21.408    , 1695254400        , 1.827           , 291                 
2023RO5         , 2023-11-08.415    , 1699401600        , 0.217           , V00                 
2024FB2         , 2024-04-09.341    , 1712620800        , 10.099          , F51                 
2022QL36        , 2022-10-14.239    , 1665726249        , 0.068           , V06                 
2024BJ          , 2024-01-24.776    , 1706054400        , 11.856          , J95                 
2022HP4         , 2022-05-22.222    , 1653196780        , 0.579           , I52                 
2023JD3         , 2023-05-29.280    , 1685342592        , 0.177           , I52                 
2023BG          , 2023-01-27.164    , 1674791769        , 0.193           , G96                 
2017FK102       , 2023-01-27.301    , 1674803606        , 0.060           , 858                 
2020DS1         , 2020-01-28.169    , 1580184201        , 5.434           , G96                 
2022WP4         , 2022-11-23.856    , 1669235558        , 0.015           , L01                 
2023GY2         , 2023-04-18.214    , 1681794489        , 3.163           , 691                 
2019MQ1         , 2022-08-23.246    , 1661234054        , 2.681           , 568                 
2023VV1         , 2023-11-10.798    , 1699574400        , 0.317           , 033                 
2021PL3         , 2021-08-29.429    , 1630232265        , 0.421           , F51                 
2023FE6         , 2023-04-24.193    , 1682311075        , 5.501           , H21                 
2020BX10        , 2022-09-19.253    , 1663567459        , 5.428           , T14                 
2021MC          , 2021-06-27.166    , 1624766342        , 0.455           , 691                 
2023BW2         , 2023-01-25.845    , 1674677807        , 0.010           , 204                 
2014MA68        , 2014-07-18.435    , 1405679183        , 9.412           , 568                 
2007GQ3         , 2024-03-17.471    , 1710633600        , 34.041          , F52                 
2004XG29        , 2004-08-11.311    , 1092182400        , 1.319           , T14                 
2022LO          , 2022-06-28.334    , 1656403257        , 0.050           , F52                 
2022DK2         , 2022-02-28.319    , 1646033961        , 3.542           , I52                 
2021VP6         , 2021-11-18.235    , 1637213903        , 0.058           , G96                 
2023DF          , 2023-02-20.255    , 1676873231        , 0.220           , W57                 
2010LB64        , 2021-06-13.915    , 1623621455        , 0.002           , I93                 
2021TN1         , 2021-10-08.121    , 1633661654        , 1.844           , V06                 
2024AZ2         , 2024-03-20.119    , 1710892800        , 0.751           , 695                 
2022DY3         , 2022-03-07.470    , 1646651807        , 0.310           , I52                 
2022FH1         , 2022-04-02.203    , 1648875139        , 0.077           , I52                 
2019CV          , 2018-11-14.612    , 1542206476        , 1.272           , F52                 
2023HY4         , 2022-12-26.470    , 1672012800        , 2.044           , G96                 
2022CV          , 2022-03-08.146    , 1646710214        , 0.359           , V06                 
2022FO3         , 2022-04-02.335    , 1648886543        , 0.396           , G96                 
2022UC15        , 2022-12-12.716    , 1670865062        , 0.022           , 033                 
2021RP14        , 2021-10-09.152    , 1633750732        , 0.079           , 691                 
2022US21        , 2023-11-17.539    , 1700179200        , 2.481           , T12                 
2023AC          , 2023-02-09.280    , 1675924991        , 0.484           , G96                 
2021OY20        , 2021-12-07.061    , 1638840470        , 0.012           , I52                 
2013VQ4         , 2021-07-17.284    , 1626504537        , 0.014           , F51                 
2022WU2         , 2022-11-22.045    , 1669079088        , 0.052           , H21                 
2022HU3         , 2022-05-01.837    , 1651435516        , 0.350           , 033                 
2022HJ3         , 2022-05-03.050    , 1651540319        , 0.226           , 033                 
2021JK4         , 2021-05-04.402    , 1620121132        , 4.369           , F51                 
2021TK3         , 2021-10-26.144    , 1635218841        , 0.722           , I52                 
2022AT2         , 2022-01-14.071    , 1642124534        , 0.867           , I52                 
2021RM26        , 2021-11-08.462    , 1636369516        , 0.297           , F51                 
2019BB1         , 2014-04-25.036    , 1398384000        , 3.493           , W84                 
2024EN          , 2024-03-14.607    , 1710374400        , 0.936           , 900                 
2022YF4         , 2017-01-02.448    , 1483315200        , 6.697           , F51                 
2023EN2         , 2023-03-21.925    , 1679436720        , 0.735           , 033                 
2022AX5         , 2022-02-05.355    , 1644049872        , 1.250           , F52                 
2013WV44        , 2023-04-23.544    , 1682255001        , 2.072           , F52                 
2019UL4         , 2019-11-02.352    , 1572683212        , 0.226           , G96                 
2022QX1         , 2022-08-25.379    , 1661418345        , 0.106           , U52                 
2022TF1         , 2022-10-21.343    , 1666340035        , 0.147           , 291                 
2021LB6         , 2021-06-30.465    , 1625051375        , 0.100           , V06                 
2022BS          , 2022-01-27.955    , 1643324111        , 0.053           , 033                 
2023TX8         , 2023-10-24.788    , 1698105600        , 0.001           , Z80                 
2022FD          , 2022-05-24.147    , 1653363100        , 9.688           , G37                 
2021OH2         , 2021-08-13.024    , 1628814873        , 0.111           , 033                 
9058            , 2023-01-15.050    , 1673745120        , 0.050           , W68                 
2022LV5         , 2022-07-27.877    , 1658955772        , 0.054           , 033                 
2022MN2         , 2022-07-06.248    , 1657087027        , 0.122           , I52                 
2023RC3         , 2023-09-14.972    , 1694649600        , 0.076           , G01                 
2024BB4         , 2024-02-05.208    , 1707091200        , 1.624           , G96                 
2018MD7         , 2017-04-23.140    , 1492917696        , 0.068           , 695                 
2015TJ238       , 2022-10-17.475    , 1666005840        , 8.641           , I52                 
2016KS3         , 2023-05-12.386    , 1683882950        , 18.369          , F51                 
2022JB1         , 2022-05-09.932    , 1652134924        , 0.031           , A17                 
2022UV27        , 2020-01-19.244    , 1579413081        , 1.388           , F51                 
2021RE          , 2021-09-07.244    , 1630993881        , 1.237           , F52                 
2021UF2         , 2021-11-05.283    , 1636094851        , 0.025           , I41                 
2018RZ3         , 2023-09-12.242    , 1694476800        , 34.221          , F52                 
2023QK1         , 2023-09-07.360    , 1694044800        , 0.242           , 474                 
2019MG2         , 2010-06-17.340    , 1276732800        , 1.378           , G96                 
2021TG10        , 2021-10-14.360    , 1634200703        , 0.096           , 291                 
2022FV1         , 2022-03-28.085    , 1648432944        , 0.457           , 807                 
2024DL          , 2024-02-24.872    , 1708732800        , 0.096           , Z80                 
2022SS4         , 2022-10-18.493    , 1666093795        , 0.072           , F51                 
2016JE5         , 2022-11-20.146    , 1668915014        , 1.002           , 858                 
2023TH8         , 2023-10-13.432    , 1697155200        , 0.013           , E94                 
2024BO4         , 2024-02-05.799    , 1707091200        , 0.911           , 033                 
2023HC3         , 2023-04-24.407    , 1682329564        , 0.052           , 474                 
2009AU          , 2023-06-26.028    , 1687740019        , 4.039           , L01                 
2023WB          , 2023-11-18.168    , 1700265600        , 0.252           , Z84                 
2022UV          , 2022-10-08.416    , 1665223142        , 0.271           , F52                 
2023WP2         , 2023-11-23.842    , 1700697600        , 0.037           , 204                 
2023AG          , 2023-02-12.417    , 1676196028        , 0.003           , 703                 
2021VC7         , 2021-11-10.921    , 1636581974        , 11.302          , G02                 
2021GX12        , 2023-05-13.473    , 1683976867        , 9.807           , T14                 
2023KO3         , 2023-06-10.353    , 1686385699        , 1.977           , 695                 
2023EZ1         , 2023-03-21.203    , 1679374339        , 0.198           , 807                 
1998KY26        , 2024-04-17.393    , 1713312000        , 0.056           , 309                 
2023DH          , 2023-02-23.094    , 1677118521        , 0.466           , 807                 
2021BS13        , 2021-01-16.440    , 1610793216        , 0.530           , F51                 
2023WK2         , 2024-02-21.411    , 1708473600        , 0.293           , F52                 
2021PF15        , 2021-09-27.121    , 1632711254        , 0.003           , 807                 
2021PZ4         , 2021-08-28.465    , 1630148975        , 0.424           , F51                 
2022YL5         , 2022-12-29.412    , 1672307596        , 0.745           , 734                 
2019XB3         , 2022-09-28.611    , 1664375990        , 5.077           , T14                 
2023HG11        , 2023-06-08.327    , 1686210652        , 0.001           , 291                 
2023BJ6         , 2023-02-21.296    , 1676963174        , 0.162           , 807                 
2021XY6         , 2022-01-31.159    , 1643600937        , 0.189           , V06                 
2024CV8         , 2024-02-18.571    , 1708214400        , 0.473           , O46                 
2023KG4         , 2023-05-29.303    , 1685344579        , 0.065           , U52                 
2000PF5         , 2023-10-26.591    , 1698278400        , 1.763           , F52                 
2020YO3         , 2023-12-24.728    , 1703376000        , 1.995           , L06                 
2021UE1         , 2021-10-28.122    , 1635389740        , 0.010           , I52                 
2022SC6         , 2023-09-08.280    , 1694131200        , 13.355          , X10                 
2022EA4         , 2022-03-09.447    , 1646822620        , 0.134           , I52                 
2022TE14        , 2022-11-12.316    , 1668238502        , 1.477           , 691                 
2023FR          , 2023-03-20.391    , 1679304182        , 1.148           , I52                 
2013GT38        , 2023-09-09.007    , 1694217600        , 0.115           , B88                 
2022KV1         , 2022-05-28.064    , 1653701529        , 0.100           , C95                 
2021XK          , 2021-12-02.823    , 1638474307        , 0.522           , 587                 
2023SG          , 2023-09-17.997    , 1694908800        , 0.011           , M28                 
2014FR37        , 2022-08-25.317    , 1661412988        , 1.396           , F52                 
2012HN13        , 2022-04-28.334    , 1651132857        , 0.002           , T12                 
2016AK8         , 2022-11-18.285    , 1668754224        , 3.040           , 654                 
2024CO          , 2024-02-09.137    , 1707436800        , 2.029           , H36                 
2020XL5         , 2021-09-12.611    , 1631457590        , 2.773           , T12                 
2024GM1         , 2024-04-12.824    , 1712880000        , 0.418           , 033                 
2022UC2         , 2022-10-21.277    , 1666334332        , 0.774           , W16                 
2011CD22        , 2021-09-26.876    , 1632690086        , 0.160           , N51                 
2022BO1         , 2022-01-27.553    , 1643289379        , 0.326           , I52                 
2023HK          , 2023-04-18.328    , 1681804339        , 0.904           , 691                 
2023TG2         , 2023-10-16.131    , 1697414400        , 0.513           , 291                 
2021YS          , 2022-02-11.112    , 1644547276        , 0.016           , I52                 
2023WQ1         , 2024-03-18.300    , 1710720000        , 0.085           , F52                 
2022BK1         , 2022-02-06.367    , 1644137308        , 0.003           , G96                 
2022VJ2         , 2022-11-24.132    , 1669259404        , 0.052           , I52                 
2022UY8         , 2022-10-27.240    , 1666849535        , 0.100           , G96                 
357622          , 2022-05-26.311    , 1653550070        , 0.100           , F52                 
2015AC17        , 2021-11-16.348    , 1637020800        , 9.538           , W84                 
2023UQ          , 2023-11-02.343    , 1698883200        , 0.654           , 291                 
2019OR1         , 2021-11-06.167    , 1636171228        , 0.003           , 691                 
2022XH2         , 2023-06-29.240    , 1688017535        , 10.544          , V06                 
2023VY7         , 2023-11-15.302    , 1700006400        , 0.257           , 807                 
2023JU3         , 2023-06-10.246    , 1686376454        , 0.212           , 291                 
2021UU7         , 2021-11-05.559    , 1636118697        , 0.007           , 474                 
2023VV1         , 2023-11-09.317    , 1699488000        , 4.790           , 691                 
2024EN2         , 2024-03-08.000    , 1709856000        , 0.050           , K74                 
2023SL3         , 2023-09-30.137    , 1696032000        , 0.024           , Z84                 
2023LK          , 2023-06-12.993    , 1686613795        , 0.059           , 807                 
2023FJ1         , 2023-04-10.317    , 1681112188        , 3.457           , G96                 
2022HS          , 2022-04-27.111    , 1651027190        , 0.064           , 033                 
2024GQ          , 2024-04-05.822    , 1712275200        , 1.484           , K83                 
2022DO4         , 2022-03-05.386    , 1646471750        , 1.892           , I52                 
2019UD14        , 2021-11-05.478    , 1636111699        , 10.152          , I52                 
2022VT          , 2022-11-27.598    , 1669558867        , 0.072           , 474                 
2023DA          , 2023-02-25.935    , 1677363983        , 0.255           , B72                 
2022FU3         , 2022-03-31.348    , 1648714867        , 0.055           , V06                 
2022WA8         , 2022-12-19.331    , 1671436598        , 1.718           , I52                 
2023DA          , 2023-02-25.809    , 1677353097        , 0.367           , J95                 
2023DE3         , 2023-05-24.969    , 1684970121        , 1.171           , 807                 
2022LB1         , 2022-06-08.298    , 1654672147        , 1.164           , I52                 
2023MP3         , 2023-06-27.064    , 1687829529        , 0.051           , 807                 
2019ST9         , 2022-05-12.840    , 1652386175        , 0.004           , C51                 
2022AV5         , 2022-01-12.891    , 1642022582        , 0.002           , 203                 
2022DA          , 2022-04-09.417    , 1649498428        , 0.419           , T12                 
2022GT          , 2022-04-03.195    , 1648960847        , 0.120           , 807                 
2023SG          , 2023-09-17.997    , 1694908800        , 0.100           , M28                 
2024BT1         , 2024-02-24.894    , 1708732800        , 3.106           , K74                 
2021HC          , 2021-04-11.268    , 1618122355        , 0.251           , G96                 
2022AE1         , 2023-06-19.564    , 1687181529        , 29.435          , F51                 
2021VV22        , 2021-11-08.409    , 1636364937        , 1.032           , G96                 
2022KZ5         , 2022-06-02.877    , 1654203772        , 0.257           , 033                 
2022YT3         , 2023-01-02.160    , 1672631424        , 0.444           , 807                 
2015FT344       , 2023-05-03.014    , 1683073209        , 0.100           , 807                 
2022QJ2         , 2022-08-27.229    , 1661578185        , 0.083           , H21                 
2002XU4         , 2022-12-01.460    , 1669892543        , 0.051           , G96                 
2022JW          , 2022-11-11.329    , 1668153225        , 0.166           , I52                 
2021NC1         , 2021-08-03.276    , 1627972646        , 3.586           , 691                 
2023QZ          , 2023-08-23.866    , 1692748800        , 0.473           , M57                 
2018RW3         , 2023-09-26.111    , 1695686400        , 14.513          , I52                 
2021UP1         , 2021-11-07.221    , 1636262294        , 0.029           , G96                 
2022WO1         , 2022-11-24.173    , 1669262947        , 0.022           , 703                 
2021TU3         , 2021-11-29.226    , 1638163526        , 1.355           , 807                 
2023RY3         , 2023-09-21.048    , 1695254400        , 0.636           , 033                 
2023JQ1         , 2023-05-26.243    , 1685080195        , 0.230           , H21                 
2008WY13        , 2023-11-17.843    , 1700179200        , 35.294          , O18                 
2023OE24        , 2005-12-02.126    , 1133481600        , 4.929           , 695                 
2021PJ1         , 2021-08-09.843    , 1628540035        , 0.125           , 033                 
2021PD24        , 2022-02-25.103    , 1645756099        , 4.442           , V06                 
2018RC8         , 2023-09-19.364    , 1695081600        , 0.006           , G96                 
2023KE2         , 2023-05-27.999    , 1685231913        , 0.401           , 807                 
2023LF          , 2023-10-03.235    , 1696291200        , 0.103           , G96                 
2016GX15        , 2015-01-26.468    , 1422270835        , 3.742           , 568                 
2023KL1         , 2023-05-27.300    , 1685171520        , 0.194           , G96                 
2002AS4         , 2024-01-05.274    , 1704412800        , 0.157           , H21                 
2022SU20        , 2022-10-07.505    , 1665144431        , 0.239           , I52                 
2023FD7         , 2023-05-21.008    , 1684627891        , 2.909           , 807                 
2023HG6         , 2023-05-04.236    , 1683178790        , 0.198           , I52                 
2024EL1         , 2024-03-12.057    , 1710201600        , 0.116           , K74                 
2024AB4         , 2024-01-30.254    , 1706572800        , 0.229           , 291                 
2023GO          , 2023-04-23.347    , 1682237980        , 0.191           , I52                 
2021LC7         , 2019-07-25.377    , 1564045372        , 0.017           , F51                 
2021TS10        , 2021-10-14.880    , 1634245632        , 0.117           , K38                 
2008PK3         , 2021-08-03.123    , 1627959427        , 19.289          , L81                 
2021QM1         , 2021-09-02.916    , 1630619942        , 0.741           , A17                 
2019XD3         , 2023-11-08.378    , 1699401600        , 1.066           , I52                 
2024CN5         , 2024-02-17.325    , 1708128000        , 0.989           , 691                 
2023BR1         , 2023-02-09.406    , 1675935878        , 0.002           , G96                 
2023NX1         , 2023-06-21.311    , 1687332470        , 0.142           , G96                 
2022JA2         , 2018-10-10.475    , 1539170639        , 9.163           , F52                 
2023NQ1         , 2023-07-17.416    , 1689587942        , 1.774           , T12                 
2024BT1         , 2024-02-04.761    , 1707004800        , 0.100           , K19                 
2020YL5         , 2023-05-29.271    , 1685341814        , 1.869           , V06                 
2023NA1         , 2023-07-11.939    , 1689114729        , 0.719           , 104                 
2024ED3         , 2024-03-16.903    , 1710547200        , 0.002           , 160                 
2023DU          , 2023-03-03.885    , 1677878063        , 0.034           , K74                 
2022UP2         , 2022-10-28.195    , 1666932048        , 0.333           , G96                 
2023XY13        , 2023-12-18.285    , 1702857600        , 0.544           , 807                 
2021JH7         , 2015-12-01.456    , 1448928000        , 0.439           , F51                 
2013AL20        , 2012-12-08.224    , 1354944153        , 0.613           , G96                 
2023MU1         , 2023-08-10.988    , 1691625600        , 0.265           , 033                 
2024BY          , 2024-01-27.854    , 1706313600        , 1.017           , K51                 
2021LV2         , 2021-06-20.422    , 1624183660        , 0.076           , I52                 
2022OY          , 2022-07-24.925    , 1658700720        , 0.301           , L87                 
2021DK          , 2022-06-29.309    , 1656487497        , 2.198           , T12                 
2022YY2         , 2022-12-28.154    , 1672198905        , 0.039           , 807                 
2019UB1         , 2019-10-25.577    , 1572011452        , 0.100           , F51                 
2021HU          , 2019-04-07.308    , 1554621811        , 15.135          , F51                 
2021SQ2         , 2021-10-22.477    , 1634902012        , 0.236           , F52                 
2022WQ5         , 2022-11-27.853    , 1669580899        , 0.112           , 104                 
2022GA6         , 2022-04-25.287    , 1650869596        , 0.086           , I52                 
2022BC3         , 2022-02-03.483    , 1643888131        , 1.318           , F52                 
2005JU81        , 2023-11-05.503    , 1699142400        , 0.002           , 691                 
2021LC4         , 2021-06-10.975    , 1623367439        , 0.100           , L81                 
2021PY9         , 2021-09-15.373    , 1631696227        , 0.077           , G96                 
2020RU4         , 2020-08-13.171    , 1597291574        , 2.094           , G96                 
2022JJ2         , 2022-05-18.199    , 1652849193        , 0.641           , I52                 
2019VX1         , 2022-10-21.198    , 1666327507        , 10.345          , G96                 
2024BU2         , 2024-02-13.023    , 1707782400        , 0.136           , 033                 
2024FT          , 2010-03-20.190    , 1269043200        , 5.438           , 691                 
2022BG7         , 2022-02-11.391    , 1644571382        , 0.155           , I52                 
2023DG2         , 2023-03-04.323    , 1677915907        , 0.116           , V06                 
2021TL15        , 2022-05-06.299    , 1651821033        , 0.002           , V06                 
2022CZ2         , 2022-02-12.317    , 1644651388        , 1.359           , I52                 
2022JC2         , 2022-05-13.234    , 1652420217        , 0.050           , I52                 
2019UA11        , 2022-05-30.275    , 1653892559        , 1.938           , G96                 
2021RQ12        , 2021-09-28.199    , 1632804393        , 2.642           , V06                 
2023OR5         , 2023-08-04.007    , 1691107200        , 0.071           , J95                 
2021TU2         , 2022-01-21.432    , 1642760524        , 0.050           , F52                 
2023PA1         , 2023-08-13.934    , 1691884800        , 0.246           , L34                 
2012UX68        , 2022-05-16.744    , 1652723481        , 14.745          , R66                 
2023RU9         , 2023-10-13.125    , 1697155200        , 0.022           , 691                 
2022BV          , 2022-01-29.087    , 1643421916        , 0.470           , 807                 
2024DB          , 2024-02-17.146    , 1708128000        , 0.003           , Y66                 
2023HO4         , 2023-05-31.313    , 1685518243        , 0.075           , I52                 
2023KT1         , 2023-05-27.003    , 1685145859        , 0.523           , K83                 
2022JU2         , 2022-05-20.448    , 1653043507        , 1.073           , V06                 
2022HB1         , 2022-04-25.891    , 1650921782        , 0.027           , J95                 
304088          , 2023-05-03.216    , 1683090662        , 0.064           , 807                 
2012QG8         , 2024-01-07.636    , 1704585600        , 0.100           , F51                 
2022RB5         , 2022-09-15.827    , 1663271452        , 0.052           , 104                 
2023FU13        , 2023-04-08.995    , 1680997967        , 0.888           , 807                 
2022KC2         , 2022-05-25.020    , 1653438527        , 0.100           , 033                 
285263          , 2021-11-01.442    , 1635762988        , 0.100           , F51                 
2022SQ48        , 2022-11-23.172    , 1669176460        , 0.660           , 807                 
2023FE5         , 2023-03-30.640    , 1680189696        , 0.019           , D29                 
2023QO7         , 2023-08-29.246    , 1693267200        , 0.207           , U74                 
2012TR139       , 2023-09-25.351    , 1695600000        , 6.352           , I52                 
2019ST9         , 2020-05-24.464    , 1590318489        , 0.013           , F51                 
2021JS5         , 2019-10-23.537    , 1571835196        , 2.836           , F51                 
2023FS2         , 2023-04-10.121    , 1681095254        , 0.354           , 691                 
2023AT1         , 2023-01-19.090    , 1674094175        , 0.649           , 807                 
2023PJ1         , 2023-08-16.143    , 1692144000        , 0.007           , H21                 
2019XC3         , 2019-07-25.572    , 1564062220        , 0.009           , F52                 
2022XR1         , 2022-12-27.110    , 1672108703        , 0.003           , 033                 
2021MD          , 2021-04-05.375    , 1617613200        , 0.416           , G96                 
2022EY5         , 2022-04-18.463    , 1650280003        , 0.002           , I52                 
2013AK20        , 2012-12-23.489    , 1356220800        , 0.665           , F51                 
2019NW1         , 2019-07-06.474    , 1562371200        , 0.100           , F51                 
2021UU1         , 2021-11-04.969    , 1636067721        , 0.014           , L01                 
2023EB2         , 2023-03-22.022    , 1679445100        , 0.534           , 807                 
2023FT11        , 2023-04-11.462    , 1681211116        , 0.544           , I52                 
2022FG2         , 2022-04-04.127    , 1649041372        , 0.050           , 033                 
2018WL2         , 2023-11-08.400    , 1699401600        , 4.772           , V06                 
2019UO1         , 2019-10-08.293    , 1570518115        , 0.093           , G96                 
2023TE4         , 2023-10-10.160    , 1696896000        , 0.036           , 691                 
2023TH4         , 2023-10-14.464    , 1697241600        , 1.068           , U68                 
2023DY1         , 2019-01-04.639    , 1546615209        , 0.044           , F51                 
2023TE1         , 2023-10-13.093    , 1697155200        , 1.862           , I52                 
2021UC4         , 2021-11-11.304    , 1636615065        , 1.709           , V06                 
2023EQ          , 2023-03-17.343    , 1679040835        , 0.084           , F51                 
2021RF5         , 2021-09-26.068    , 1632620275        , 0.028           , 807                 
2022LE3         , 2022-07-06.182    , 1657081324        , 0.133           , V06                 
2020BN11        , 2023-01-13.404    , 1673602905        , 34.122          , F52                 
2022OG          , 2022-07-21.011    , 1658362550        , 0.001           , K88                 
2020HX2         , 2024-03-12.434    , 1710201600        , 35.397          , G96                 
2024AB1         , 2024-01-16.833    , 1705363200        , 0.435           , 033                 
2004UE          , 2021-08-05.494    , 1628164281        , 14.785          , T14                 
2018YV          , 2022-12-11.355    , 1670747472        , 3.777           , I52                 
2022OT1         , 2022-07-29.414    , 1659088569        , 4.701           , T12                 
2022BV3         , 2022-01-30.174    , 1643515833        , 0.358           , G96                 
2018RW6         , 2023-03-22.892    , 1679520268        , 1.501           , K88                 
2021VB7         , 2021-11-11.120    , 1636599167        , 0.014           , I52                 
2023HF7         , 2023-05-01.359    , 1682930217        , 4.692           , 691                 
2023HX4         , 2023-05-30.387    , 1685438236        , 0.005           , G96                 
2024BT1         , 2024-01-28.033    , 1706400000        , 1.667           , 204                 
2023OS          , 2023-07-20.910    , 1689889824        , 0.064           , J95                 
2022HG2         , 2022-05-04.447    , 1651661020        , 0.036           , I52                 
2023TM2         , 2023-10-11.313    , 1696982400        , 0.573           , 291                 
2021PA2         , 2021-08-31.429    , 1630405065        , 0.723           , F52                 
2021UD4         , 2021-10-18.342    , 1634544748        , 4.395           , G96                 
2021WH1         , 2021-12-02.082    , 1638410284        , 0.209           , I52                 
2022RU          , 2022-09-07.310    , 1662535583        , 0.139           , V06                 
2022US6         , 2022-10-26.232    , 1666762444        , 0.050           , G96                 
2023HK          , 2023-04-19.255    , 1681884431        , 0.452           , I41                 
2022HX3         , 2022-05-23.354    , 1653294585        , 0.010           , V06                 
2022YH4         , 2022-12-27.947    , 1672181020        , 0.371           , 033                 
2023EN2         , 2023-03-18.475    , 1679138640        , 0.184           , T12                 
2021VP6         , 2021-11-12.309    , 1636701897        , 0.008           , I52                 
2022QT31        , 2022-09-05.400    , 1662370560        , 1.369           , V06                 
2020MR3         , 2014-05-27.557    , 1401196924        , 0.531           , F51                 
2023PG          , 2023-08-11.033    , 1691712000        , 0.606           , L34                 
2021WG1         , 2022-01-05.215    , 1641359375        , 0.358           , I52                 
2023HL5         , 2023-05-14.337    , 1684051516        , 0.007           , G37                 
2008TB          , 2008-09-29.196    , 1222663334        , 0.340           , G96                 
2022UR21        , 2022-11-05.378    , 1667639059        , 0.638           , I52                 
2010MB          , 2022-06-06.373    , 1654505827        , 0.493           , 568                 
2022VC3         , 2006-04-09.218    , 1144559635        , 8.833           , G96                 
2023BS          , 2023-02-10.449    , 1676025993        , 0.025           , G96                 
2022EC2         , 2022-03-07.485    , 1646653104        , 1.896           , I52                 
2023MD2         , 2023-06-30.174    , 1688098233        , 0.036           , I52                 
2010RR179       , 2024-01-20.631    , 1705708800        , 4.316           , F52                 
2023VL6         , 2023-11-18.788    , 1700265600        , 0.016           , L34                 
2022YN4         , 2023-02-13.429    , 1676283465        , 0.170           , 474                 
2022LR3         , 2022-06-23.063    , 1655947843        , 1.171           , M21                 
2022YK1         , 2022-12-27.265    , 1672122096        , 0.039           , 807                 
2022LO          , 2022-06-16.365    , 1655369135        , 1.255           , I52                 
516396          , 2022-01-15.776    , 1642271846        , 0.050           , B88                 
2022YS6         , 2022-12-24.446    , 1671840000        , 0.100           , G96                 
2023BN          , 2023-01-24.199    , 1674535593        , 1.803           , 807                 
2022MH1         , 2015-11-16.342    , 1447632000        , 0.300           , W84                 
2023OW1         , 2023-07-28.163    , 1690502400        , 0.007           , 807                 
2021XA2         , 2021-12-08.207    , 1638939484        , 3.302           , V06                 
2017YK7         , 2017-12-25.496    , 1514202854        , 0.278           , G96                 
2022WP4         , 2022-11-28.252    , 1669615372        , 0.036           , G96                 
2021WD3         , 2021-12-05.225    , 1638681839        , 0.040           , 691                 
2021VV5         , 2021-11-13.368    , 1636793395        , 1.254           , 291                 
2024GT1         , 2024-04-14.256    , 1713052800        , 0.125           , V06                 
2021ME          , 2021-06-20.359    , 1624178217        , 0.255           , 291                 
2019VZ3         , 2019-11-23.129    , 1574467200        , 1.027           , W84                 
2021VB2         , 2021-11-06.436    , 1636194470        , 12.609          , I52                 
2020BQ13        , 2020-04-10.584    , 1586527257        , 1.344           , F51                 
2018NP3         , 2013-06-07.417    , 1370599228        , 2.265           , F51                 
2021HQ3         , 2021-06-12.266    , 1623478982        , 0.036           , I52                 
2022XN          , 2022-12-18.114    , 1671331449        , 0.006           , W68                 
2024FA1         , 2024-03-29.126    , 1711670400        , 1.555           , H36                 
2024AB5         , 2023-04-16.254    , 1681603200        , 0.012           , F52                 
2017WO1         , 2023-11-03.177    , 1698969600        , 6.208           , I52                 
2021WF2         , 2021-12-01.100    , 1638325440        , 1.396           , I52                 
2014OW3         , 2021-07-09.520    , 1625833727        , 2.115           , F51                 
2021UO4         , 2021-10-30.931    , 1635632438        , 0.664           , K88                 
2023JQ6         , 2023-05-30.320    , 1685432448        , 0.029           , I52                 
2023TK90        , 2023-11-20.200    , 1700438400        , 0.089           , U52                 
2015MO11        , 2023-12-08.440    , 1701993600        , 0.003           , F52                 
2022YS2         , 2022-12-25.524    , 1671971673        , 0.015           , 474                 
2022XM1         , 2022-12-17.846    , 1671308294        , 1.136           , 033                 
2022AV5         , 2022-01-12.054    , 1641950265        , 0.006           , 204                 
2023XQ          , 2023-12-13.061    , 1702425600        , 0.213           , H21                 
2023UN          , 2023-10-18.324    , 1697587200        , 0.027           , U74                 
2022XR1         , 2022-12-15.472    , 1671103180        , 0.101           , F51                 
2023LV          , 2023-06-14.479    , 1686742185        , 0.007           , 474                 
2022SE63        , 2023-01-12.045    , 1673485487        , 0.076           , 807                 
2022BL          , 2022-02-06.158    , 1644119251        , 0.219           , I52                 
2023VS3         , 2023-11-10.075    , 1699574400        , 9.392           , 691                 
2022UQ10        , 2022-10-31.045    , 1667178288        , 0.749           , 807                 
2020SK4         , 2020-09-20.204    , 1600577625        , 0.629           , I41                 
2024FX2         , 2024-04-06.482    , 1712361600        , 0.037           , 474                 
2021UL5         , 2021-11-03.222    , 1635916780        , 0.004           , 703                 
2022BY1         , 2022-01-27.915    , 1643320655        , 0.265           , 033                 
2022WG8         , 2022-11-27.214    , 1669525689        , 0.208           , I52                 
2020AA2         , 2020-01-03.341    , 1578039062        , 0.482           , 703                 
2022UL9         , 2022-11-14.041    , 1668387542        , 0.555           , 807                 
2022SO11        , 2022-09-27.214    , 1664255289        , 0.001           , H21                 
2022MQ          , 2022-06-30.131    , 1656558518        , 0.068           , W68                 
2019CV          , 2022-08-21.522    , 1661085100        , 0.080           , T12                 
2012UR138       , 2023-09-04.119    , 1693785600        , 0.532           , 691                 
2022KC1         , 2022-05-24.267    , 1653373468        , 0.199           , 568                 
2023WB3         , 2024-01-03.139    , 1704240000        , 0.003           , H21                 
2023KS2         , 2023-05-29.361    , 1685349590        , 0.381           , I52                 
